tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09eeb6399649624788bf66158ebb3f3dd7390c32669372c435127faf556c68ff,-1,0,1,0.0380221,1647715415,Regular,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
09eeb6399649624788bf66158ebb3f3dd7390c32669372c435127faf556c68ff,-1,1,1,24.49622492,1647715415,Regular,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
4cfff2bc564392a50fa9859dcb344abafa0732bdd11f884926f09366813779a8,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
4cfff2bc564392a50fa9859dcb344abafa0732bdd11f884926f09366813779a8,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
5260dd8a1369534ac9afc545b81d76e25a073638212cba83be760badba0b0d39,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
5260dd8a1369534ac9afc545b81d76e25a073638212cba83be760badba0b0d39,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
531edc1ab2e74be2ccac2babf4558b99f14c0cc257006f1589c09820b270bd8e,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
531edc1ab2e74be2ccac2babf4558b99f14c0cc257006f1589c09820b270bd8e,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
617cfaadd96ad5fc5ebd0fc7672020ffb05abf01397a771d02f42b2e255f973e,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
617cfaadd96ad5fc5ebd0fc7672020ffb05abf01397a771d02f42b2e255f973e,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
64301cafdacfb7b384e99bcbbf115f6f91b18a8edd6ca4a4817e746580f212fe,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
64301cafdacfb7b384e99bcbbf115f6f91b18a8edd6ca4a4817e746580f212fe,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
83dff6bda809bdbe629abf5d8d9329b8ee910dd201eab2d4d714532daaa733ad,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
83dff6bda809bdbe629abf5d8d9329b8ee910dd201eab2d4d714532daaa733ad,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
a341530dc886ab785d9c68006ee6c7734a438e0caa9c35d0ed83f0f7f05d2de5,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
a341530dc886ab785d9c68006ee6c7734a438e0caa9c35d0ed83f0f7f05d2de5,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
b84fb01c6cca223b44e370a1a9fa9068ae676d1ae602e63ebf938fa049868769,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
b84fb01c6cca223b44e370a1a9fa9068ae676d1ae602e63ebf938fa049868769,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
d0f6bebb4ab38110a6e3907082c51310d1ffbf3e7061984b2c27a3430166b44f,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
d0f6bebb4ab38110a6e3907082c51310d1ffbf3e7061984b2c27a3430166b44f,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
deef4a8600a74e4b7f94970787a1add5244198da60d4cd3773b8b17bf0809218,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
deef4a8600a74e4b7f94970787a1add5244198da60d4cd3773b8b17bf0809218,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
e3bda9b65391894fe0168eabde33c096827230018c838b644635aaab1d426452,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
e3bda9b65391894fe0168eabde33c096827230018c838b644635aaab1d426452,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
e46496677e9ce2aa3dc1af4dd86912c8df7c93693e4e57e76b15035374e14d0a,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
e46496677e9ce2aa3dc1af4dd86912c8df7c93693e4e57e76b15035374e14d0a,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
ef70e74c7fcc7e1513447b1407049ab9ed486c32bd8bbcb32e961bc947f2ed7c,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
ef70e74c7fcc7e1513447b1407049ab9ed486c32bd8bbcb32e961bc947f2ed7c,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
f89024ca6e55d01494d7ecfa6a16d1ddb1002faa1a73b4eee9d6a77e2d683e9b,-1,1,1,24.49622492,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
f89024ca6e55d01494d7ecfa6a16d1ddb1002faa1a73b4eee9d6a77e2d683e9b,-1,0,1,0.0380221,1647712402,Ticket,a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,28,1,0.0380221,1647712316,Regular,d0f6bebb4ab38110a6e3907082c51310d1ffbf3e7061984b2c27a3430166b44f
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,29,1,24.49622492,1647712316,Regular,d0f6bebb4ab38110a6e3907082c51310d1ffbf3e7061984b2c27a3430166b44f
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,26,1,0.0380221,1647712316,Regular,64301cafdacfb7b384e99bcbbf115f6f91b18a8edd6ca4a4817e746580f212fe
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,11,1,24.49622492,1647712316,Regular,5260dd8a1369534ac9afc545b81d76e25a073638212cba83be760badba0b0d39
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,10,1,0.0380221,1647712316,Regular,5260dd8a1369534ac9afc545b81d76e25a073638212cba83be760badba0b0d39
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,7,1,24.49622492,1647712316,Regular,deef4a8600a74e4b7f94970787a1add5244198da60d4cd3773b8b17bf0809218
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,6,1,0.0380221,1647712316,Regular,deef4a8600a74e4b7f94970787a1add5244198da60d4cd3773b8b17bf0809218
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,19,1,24.49622492,1647712316,Regular,ef70e74c7fcc7e1513447b1407049ab9ed486c32bd8bbcb32e961bc947f2ed7c
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,18,1,0.0380221,1647712316,Regular,ef70e74c7fcc7e1513447b1407049ab9ed486c32bd8bbcb32e961bc947f2ed7c
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,23,1,24.49622492,1647712316,Regular,e3bda9b65391894fe0168eabde33c096827230018c838b644635aaab1d426452
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,22,1,0.0380221,1647712316,Regular,e3bda9b65391894fe0168eabde33c096827230018c838b644635aaab1d426452
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,9,1,24.49622492,1647712316,Regular,83dff6bda809bdbe629abf5d8d9329b8ee910dd201eab2d4d714532daaa733ad
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,8,1,0.0380221,1647712316,Regular,83dff6bda809bdbe629abf5d8d9329b8ee910dd201eab2d4d714532daaa733ad
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,13,1,24.49622492,1647712316,Regular,617cfaadd96ad5fc5ebd0fc7672020ffb05abf01397a771d02f42b2e255f973e
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,12,1,0.0380221,1647712316,Regular,617cfaadd96ad5fc5ebd0fc7672020ffb05abf01397a771d02f42b2e255f973e
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,5,1,24.49622492,1647712316,Regular,b84fb01c6cca223b44e370a1a9fa9068ae676d1ae602e63ebf938fa049868769
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,4,1,0.0380221,1647712316,Regular,b84fb01c6cca223b44e370a1a9fa9068ae676d1ae602e63ebf938fa049868769
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,21,1,24.49622492,1647712316,Regular,e46496677e9ce2aa3dc1af4dd86912c8df7c93693e4e57e76b15035374e14d0a
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,20,1,0.0380221,1647712316,Regular,e46496677e9ce2aa3dc1af4dd86912c8df7c93693e4e57e76b15035374e14d0a
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,2,1,0.0380221,1647712316,Regular,f89024ca6e55d01494d7ecfa6a16d1ddb1002faa1a73b4eee9d6a77e2d683e9b
