tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,-1,4,1,171.78959375,1559121431,Regular,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,-1,2,1,171.78959375,1559121431,Regular,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,-1,1,1,171.78959375,1559121431,Regular,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,-1,5,1,171.78959375,1559121431,Regular,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,-1,3,1,171.78959375,1559121431,Regular,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
034d1062553511382919d9eb76b8ae9935540cf0b719413b10ee9d3678d8fee9,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
0dbfdddfe30eb1755dd760f193da3cd0e79f575fc8823d892359ed64a60e9638,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
351253a45848aa47c63811d27afd4ddb4351b9838cc13c4303b8788cb9cb70fb,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
5235c477fa74494dc84a5b96276920b6ff396bcea118110af73f2dafa9d45bc9,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
63d785045cd17add08094c16fcb659582833de862562c4dcbad26c90b7a93084,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
