tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c10edab3833b1363bb2a3d3727144223070801f5e7a0751b763dd131d93e5a7,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
0c10edab3833b1363bb2a3d3727144223070801f5e7a0751b763dd131d93e5a7,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
15a3a3ee80ed3fe695ac41c667e451b0434b5b8a152493cb3009c0226863f77a,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
15a3a3ee80ed3fe695ac41c667e451b0434b5b8a152493cb3009c0226863f77a,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
1704504fba5083b414e2cf9a5dc0086b0691099a24d3302e3ccd576466cc6bac,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
1704504fba5083b414e2cf9a5dc0086b0691099a24d3302e3ccd576466cc6bac,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
1efd8a4e4baa00ab6174aec2606a3813e1c65776c90dc4002a97d2276961b916,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
1efd8a4e4baa00ab6174aec2606a3813e1c65776c90dc4002a97d2276961b916,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
253122ee516ee4cdcd63e7a78c948bc3d9763350ab52575e40fd3a75f280617b,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
253122ee516ee4cdcd63e7a78c948bc3d9763350ab52575e40fd3a75f280617b,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
26a018839895fdb4044930b1f806498922c04158b86adde6236602901a664f52,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
26a018839895fdb4044930b1f806498922c04158b86adde6236602901a664f52,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
34316241102e28c067cd36512d161fd0ef080f4dca09518f894aa12c18445edf,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
34316241102e28c067cd36512d161fd0ef080f4dca09518f894aa12c18445edf,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
3a9717b7a4c04af908cd849bbbe3ab192d5b9fa2e2d6318cc5a8135322eddba3,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
3a9717b7a4c04af908cd849bbbe3ab192d5b9fa2e2d6318cc5a8135322eddba3,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
42647550149a8cb5756aa7f9667438f171afe3c33b1a0c6090bb7279c6a72f01,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
42647550149a8cb5756aa7f9667438f171afe3c33b1a0c6090bb7279c6a72f01,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
4d17c71634e758b60fa70106cb6290f26bab2d99316a1d504f15537f5b6163d3,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
4d17c71634e758b60fa70106cb6290f26bab2d99316a1d504f15537f5b6163d3,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
59eae95f4712249ea2f4a944d2e800a25ca6f11dff6ad0b54fb197bca3eb135b,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
59eae95f4712249ea2f4a944d2e800a25ca6f11dff6ad0b54fb197bca3eb135b,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
63e5c1a4b55214361a29638bbdb8bab3985a60aee95679adb47a028505a72080,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
63e5c1a4b55214361a29638bbdb8bab3985a60aee95679adb47a028505a72080,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
78120eaf1154688727eba3dbb09bdb9b33e1a4e6f9b498eded2524d933d14ed6,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
78120eaf1154688727eba3dbb09bdb9b33e1a4e6f9b498eded2524d933d14ed6,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
8c6828f46cd72d2f4e3c401e29cb06deb0eb448d597c0c2a50084beb521f47e8,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
8c6828f46cd72d2f4e3c401e29cb06deb0eb448d597c0c2a50084beb521f47e8,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
99ed7a8e507702bc04a3d597023e22dfa102327f88fa706f569aadde2f97b5ba,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
99ed7a8e507702bc04a3d597023e22dfa102327f88fa706f569aadde2f97b5ba,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
b13284a1f71a7612f69fb191d726aa5dca3ac98c25875e21f0a024c52d94a2c6,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
b13284a1f71a7612f69fb191d726aa5dca3ac98c25875e21f0a024c52d94a2c6,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
b5def1f49328d0dc481b73c9307a687014e0d827056bc1e0182cb555dccf9d56,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
b5def1f49328d0dc481b73c9307a687014e0d827056bc1e0182cb555dccf9d56,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
d48180d411650c515a9f5ae6ec81383ebab98e4ebb7b8f11adf89d1291afbf45,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
d48180d411650c515a9f5ae6ec81383ebab98e4ebb7b8f11adf89d1291afbf45,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
d62c7be56810e5a9d72b56e9c79f0e34efa229483be58d43de65405f77c31449,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
d62c7be56810e5a9d72b56e9c79f0e34efa229483be58d43de65405f77c31449,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
f115dcf601a688bb43106a4a764a7b130de121a9e8d8cb14c71ba3ab07f80a32,-1,0,1,0.04913822,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
f115dcf601a688bb43106a4a764a7b130de121a9e8d8cb14c71ba3ab07f80a32,-1,1,1,43.75354911,1628973871,Ticket,c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,4,1,0.04913822,1628973813,Regular,3a9717b7a4c04af908cd849bbbe3ab192d5b9fa2e2d6318cc5a8135322eddba3
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,7,1,43.75354911,1628973813,Regular,f115dcf601a688bb43106a4a764a7b130de121a9e8d8cb14c71ba3ab07f80a32
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,6,1,0.04913822,1628973813,Regular,f115dcf601a688bb43106a4a764a7b130de121a9e8d8cb14c71ba3ab07f80a32
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,27,1,43.75354911,1628973813,Regular,26a018839895fdb4044930b1f806498922c04158b86adde6236602901a664f52
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,26,1,0.04913822,1628973813,Regular,26a018839895fdb4044930b1f806498922c04158b86adde6236602901a664f52
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,39,1,43.75354911,1628973813,Regular,8c6828f46cd72d2f4e3c401e29cb06deb0eb448d597c0c2a50084beb521f47e8
c1fd3f183381d0a3f6c0ee7b994f3ac611419e80f9a8abcee109f29059008542,1,38,1,0.04913822,1628973813,Regular,8c6828f46cd72d2f4e3c401e29cb06deb0eb448d597c0c2a50084beb521f47e8
