tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c1ec4a4ce35493c4b7c0498c06801da6637b67cd024b37da15c2258378e8ce,-1,23,1,39.31836558,1586510573,Regular,c2040acbcd59aa0b81057f353c038fcb0f5e0d36802ca1ecb0859cc3b98e51f3
c2040acbcd59aa0b81057f353c038fcb0f5e0d36802ca1ecb0859cc3b98e51f3,1,3,1,39.31836558,1583707718,Vote,84c1ec4a4ce35493c4b7c0498c06801da6637b67cd024b37da15c2258378e8ce
e7eedee851c9cde9c5789489bae710eb242be0c2d239f7c052a9c8343838aafd,-1,11,1,39.35586313,1582866077,Regular,50c384a9ca1a05cf1a830e4a15ef8ecf43c9d50871253edea9a71fee02b4caed
de93ac051ad8957cd0878c4dd9addd7fafac74400dadda831b71e480137b51ca,-1,6,1,39.35586313,1582816001,Regular,4ee2dd994e6013675953b103d43919440d74288fffbca401d9fb717193b21356
50c384a9ca1a05cf1a830e4a15ef8ecf43c9d50871253edea9a71fee02b4caed,1,3,1,39.35586313,1582662863,Vote,e7eedee851c9cde9c5789489bae710eb242be0c2d239f7c052a9c8343838aafd
4ee2dd994e6013675953b103d43919440d74288fffbca401d9fb717193b21356,1,3,1,39.35586313,1582322589,Vote,de93ac051ad8957cd0878c4dd9addd7fafac74400dadda831b71e480137b51ca
534713dfbc82edf320fe08c4a204ebaa15d6b66933537c94d2e4b20bdd4e19d7,-1,1,1,38.14090916,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
534713dfbc82edf320fe08c4a204ebaa15d6b66933537c94d2e4b20bdd4e19d7,-1,0,1,0.08770536,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
63cb768e78391c4320b30c4542883814498c9aa2c0a5df6793be1c44bd43096a,-1,0,1,0.08770536,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
63cb768e78391c4320b30c4542883814498c9aa2c0a5df6793be1c44bd43096a,-1,1,1,38.14090916,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
877c8eb1856eb817106dec9cf19832b3b7f7a5a0002bcfcaf7c66ae0be0dc293,-1,0,1,0.08770536,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
877c8eb1856eb817106dec9cf19832b3b7f7a5a0002bcfcaf7c66ae0be0dc293,-1,1,1,38.14090916,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
b1b7e0fdad12233070b4afb3e8c8b5079265c687489d8fd0c1ec8d5da2ba2a5d,-1,1,1,38.14090916,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
b1b7e0fdad12233070b4afb3e8c8b5079265c687489d8fd0c1ec8d5da2ba2a5d,-1,0,1,0.08770536,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
bf2a3153a959f1544086d2952da145af8d31de4afd379de1938e00e47626032e,-1,1,1,38.14090916,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
bf2a3153a959f1544086d2952da145af8d31de4afd379de1938e00e47626032e,-1,0,1,0.08770536,1581986563,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
04048405774c151d847ec86e1db1411bd6c1b3aff9eccbb201e21d934d0c5020,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
04048405774c151d847ec86e1db1411bd6c1b3aff9eccbb201e21d934d0c5020,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
19f390b819270c9db00419501202e678f8e6ba41bc05658b777d6f492272be79,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
19f390b819270c9db00419501202e678f8e6ba41bc05658b777d6f492272be79,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
1f6f5e82311a6553424e1e638af7cd59def5fcd37d700a397a2e437af67c9bc7,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
1f6f5e82311a6553424e1e638af7cd59def5fcd37d700a397a2e437af67c9bc7,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
