tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3215c2be7b390ab22a552a4e6933fcebdcc232584bebd327396ada8f55f39147,-1,1,1,81.00782729,1558517725,Vote,c5adb6dc8dc3eedb4f5ced3a053cbb5cac2497600816e3cac9fdaf69ffacd9ff
be36761945bc121da23e415b5adc50d3ef5cceeb87d4ff2a0280313006418239,-1,1,1,81.00782729,1558017737,Vote,6cf2d649b7a892299c7695d0445bf479741d8bf243bcda671884b611afc8fb7b
19de774644d3b5e185540b6f46ee5fb5e092aa7a9c987a143a710ddf5b864e28,-1,1,1,81.00782729,1556183842,Vote,33e197be779abbf4b3c9effe634496d265eef89db442e96c1c9a4c982c6af979
3c01ae318c19acce7b9f61eaf9e86785e9a05431612536861fd366a1c1555ca6,-1,1,1,81.00782729,1555947630,Vote,1a7e55615cadddbb6bfad5f7bd4796a8370c521a148a3b3f149f64df11abaebb
b60bf861cc3e142adcd97ba2da8a0b58383868c63c4302a5fceb2aaed27b3632,-1,1,1,81.00782729,1555882012,Vote,50835f5b2cc2993bb92cbddadd0ab15c4d21aba38806b2eadbe9a9ef6ab1c27c
4b9e9af262e5522390b2a63af7dc98dfec0c4bd765ea597850d4fe4f3554569a,-1,1,1,81.00782729,1555371613,Vote,f7c3105c95041c739a3be3b12197bf3d0ad6580d652f3fb67a3f78c0549181a9
6aa3747d44052f8611e511bce1d9cbc60f8f0b8b26bb8fc68b4eb26f38dbde5e,-1,1,1,81.00782729,1555309209,Vote,7a81780071f2c9f04e168c852af3157be30d157453649c60bfa6642a34e56835
41223e99736ffc104845e2d07b6538e504fd25170efc1cfb83dcd8fc45f4c51e,-1,1,1,81.00782729,1555281671,Vote,83e0675fcd6e379ca2ceaace8cd4800d1b07623318f8c3d5a75c8678023ec5f7
c63be9cc7ae26cae53653a93b2cbbd7d7588ac9357275349c534d97d484f82ef,-1,1,1,81.00782729,1555158245,Vote,60ec80712d4188c526f82f4227858ae40977133ea8a5e1821904ee82e3643ab1
1a7e55615cadddbb6bfad5f7bd4796a8370c521a148a3b3f149f64df11abaebb,1,0,1,81.00782729,1554992644,Ticket,3c01ae318c19acce7b9f61eaf9e86785e9a05431612536861fd366a1c1555ca6
33e197be779abbf4b3c9effe634496d265eef89db442e96c1c9a4c982c6af979,1,0,1,81.00782729,1554992644,Ticket,19de774644d3b5e185540b6f46ee5fb5e092aa7a9c987a143a710ddf5b864e28
50835f5b2cc2993bb92cbddadd0ab15c4d21aba38806b2eadbe9a9ef6ab1c27c,1,0,1,81.00782729,1554992644,Ticket,b60bf861cc3e142adcd97ba2da8a0b58383868c63c4302a5fceb2aaed27b3632
60ec80712d4188c526f82f4227858ae40977133ea8a5e1821904ee82e3643ab1,1,0,1,81.00782729,1554992644,Ticket,c63be9cc7ae26cae53653a93b2cbbd7d7588ac9357275349c534d97d484f82ef
6cf2d649b7a892299c7695d0445bf479741d8bf243bcda671884b611afc8fb7b,1,0,1,81.00782729,1554992644,Ticket,be36761945bc121da23e415b5adc50d3ef5cceeb87d4ff2a0280313006418239
7a81780071f2c9f04e168c852af3157be30d157453649c60bfa6642a34e56835,1,0,1,81.00782729,1554992644,Ticket,6aa3747d44052f8611e511bce1d9cbc60f8f0b8b26bb8fc68b4eb26f38dbde5e
83e0675fcd6e379ca2ceaace8cd4800d1b07623318f8c3d5a75c8678023ec5f7,1,0,1,81.00782729,1554992644,Ticket,41223e99736ffc104845e2d07b6538e504fd25170efc1cfb83dcd8fc45f4c51e
c5adb6dc8dc3eedb4f5ced3a053cbb5cac2497600816e3cac9fdaf69ffacd9ff,1,0,1,81.00782729,1554992644,Ticket,3215c2be7b390ab22a552a4e6933fcebdcc232584bebd327396ada8f55f39147
f7c3105c95041c739a3be3b12197bf3d0ad6580d652f3fb67a3f78c0549181a9,1,0,1,81.00782729,1554992644,Ticket,4b9e9af262e5522390b2a63af7dc98dfec0c4bd765ea597850d4fe4f3554569a
