tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,7,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,8,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,0,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,1,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,2,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,3,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,4,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,5,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,6,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,13,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,12,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,11,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,10,1,0.06573385,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
3e29fadba2faeb514c99463a02e64d1b857ed9a78285ac961403a15f628494a9,-1,9,1,33.12262695,1572784038,Regular,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
03b31ac9e5d91ba28aebb1d744a51c9eba287a9ab507686b16b9f88d214f27e5,-1,0,1,0.06573385,1572782032,Ticket,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
03b31ac9e5d91ba28aebb1d744a51c9eba287a9ab507686b16b9f88d214f27e5,-1,1,1,33.12262695,1572782032,Ticket,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
04a73b1fb34d5704e6eb48870bf518e5654d4f0a4c64b3aac973b0041d81c97e,-1,1,1,33.12262695,1572782032,Ticket,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
04a73b1fb34d5704e6eb48870bf518e5654d4f0a4c64b3aac973b0041d81c97e,-1,0,1,0.06573385,1572782032,Ticket,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
