tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,-1,40,1,95.31124771,1569039454,Regular,96c0e55d4e503d41b921041fc1aaa33a386da9dd1baa20e33d44ffaeefaee310
96c0e55d4e503d41b921041fc1aaa33a386da9dd1baa20e33d44ffaeefaee310,1,3,1,95.31124771,1567029528,Vote,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
d2c7ef3f636b840491fff26a413ecee66092943726055ba839ed77766f2036d1,-1,8,1,95.31124771,1566874954,Regular,3379ca18a152dcf01e78fd7a93fcbc48bf7cc175dd1518e4cfd4b576d36219c5
b4ebe12599886f2adfb7b955fd3ce49bac92ecc76990f3bde8178cf84f709bf3,-1,7,1,95.35799371,1566844447,Regular,7f1bbed976f85e8c9fc38c16a1f233ed118e909d697d5bcb3845a74fbe3dbc6e
1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1,-1,9,1,95.35799371,1566834166,Regular,0ad5a4178e784ca381abe2e7146dabe5f4524adc3e7d1a8dbf4a2ca3813b0c61
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,49,1,95.31124771,1566816737,Regular,ebbde1e10aef633e7ef89e79a92c7c4b93b83aac4fcb276547b0c6dcc183a826
ebbde1e10aef633e7ef89e79a92c7c4b93b83aac4fcb276547b0c6dcc183a826,1,3,1,95.31124771,1566756998,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
3379ca18a152dcf01e78fd7a93fcbc48bf7cc175dd1518e4cfd4b576d36219c5,1,3,1,95.31124771,1566390706,Vote,d2c7ef3f636b840491fff26a413ecee66092943726055ba839ed77766f2036d1
0ad5a4178e784ca381abe2e7146dabe5f4524adc3e7d1a8dbf4a2ca3813b0c61,1,3,1,95.35799371,1564584218,Vote,1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1
7f1bbed976f85e8c9fc38c16a1f233ed118e909d697d5bcb3845a74fbe3dbc6e,1,3,1,95.35799371,1564464134,Vote,b4ebe12599886f2adfb7b955fd3ce49bac92ecc76990f3bde8178cf84f709bf3
