tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300efb0c4b4d4ac49bf37a17e7dd698ba9e6598369d7b3c0ef8bd8256f0bde22,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
300efb0c4b4d4ac49bf37a17e7dd698ba9e6598369d7b3c0ef8bd8256f0bde22,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
3d056635bd1775b57fbbf19a51690d20156c5e67b764558f3cfb6c6fdd4553e0,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
3d056635bd1775b57fbbf19a51690d20156c5e67b764558f3cfb6c6fdd4553e0,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
64b4c0d82ab46749170be2802c09be9ab0d31d802fe5665d9383da393d32f63a,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
64b4c0d82ab46749170be2802c09be9ab0d31d802fe5665d9383da393d32f63a,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
8823a196c3b9157b0e1100e04afd2fa28fe93ef77a09a7c13ce90ca673fd7b33,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
8823a196c3b9157b0e1100e04afd2fa28fe93ef77a09a7c13ce90ca673fd7b33,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
897582b6a7a2f375b2f08f315ec76bc2891343da0884a754032046adf2fb1ee4,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
897582b6a7a2f375b2f08f315ec76bc2891343da0884a754032046adf2fb1ee4,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
8ebf3917d11b69e272a286bdb6b8df3bf360edc54f6cafefccd31b76851a3b99,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
8ebf3917d11b69e272a286bdb6b8df3bf360edc54f6cafefccd31b76851a3b99,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
a10dd798d54e2c4642cb1739082cc70d7aa4ede2eb70bfb19eaf2d7e25c45d6a,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
a10dd798d54e2c4642cb1739082cc70d7aa4ede2eb70bfb19eaf2d7e25c45d6a,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
aafe08b35a368d56c8fa92f95a695023f14ecafef30051d5cf6cc180fd137a31,-1,0,1,0.03971204,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
aafe08b35a368d56c8fa92f95a695023f14ecafef30051d5cf6cc180fd137a31,-1,1,1,61.02232865,1646855434,Ticket,cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,8,1,0.03971204,1646855348,Regular,8ebf3917d11b69e272a286bdb6b8df3bf360edc54f6cafefccd31b76851a3b99
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,7,1,61.02232865,1646855348,Regular,300efb0c4b4d4ac49bf37a17e7dd698ba9e6598369d7b3c0ef8bd8256f0bde22
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,6,1,0.03971204,1646855348,Regular,300efb0c4b4d4ac49bf37a17e7dd698ba9e6598369d7b3c0ef8bd8256f0bde22
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,5,1,61.02232865,1646855348,Regular,64b4c0d82ab46749170be2802c09be9ab0d31d802fe5665d9383da393d32f63a
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,4,1,0.03971204,1646855348,Regular,64b4c0d82ab46749170be2802c09be9ab0d31d802fe5665d9383da393d32f63a
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,3,1,61.02232865,1646855348,Regular,3d056635bd1775b57fbbf19a51690d20156c5e67b764558f3cfb6c6fdd4553e0
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,2,1,0.03971204,1646855348,Regular,3d056635bd1775b57fbbf19a51690d20156c5e67b764558f3cfb6c6fdd4553e0
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,13,1,61.02232865,1646855348,Regular,8823a196c3b9157b0e1100e04afd2fa28fe93ef77a09a7c13ce90ca673fd7b33
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,12,1,0.03971204,1646855348,Regular,8823a196c3b9157b0e1100e04afd2fa28fe93ef77a09a7c13ce90ca673fd7b33
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,0,1,0.03971204,1646855348,Regular,a10dd798d54e2c4642cb1739082cc70d7aa4ede2eb70bfb19eaf2d7e25c45d6a
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,9,1,61.02232865,1646855348,Regular,8ebf3917d11b69e272a286bdb6b8df3bf360edc54f6cafefccd31b76851a3b99
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,1,1,61.02232865,1646855348,Regular,a10dd798d54e2c4642cb1739082cc70d7aa4ede2eb70bfb19eaf2d7e25c45d6a
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,14,1,0.03971204,1646855348,Regular,aafe08b35a368d56c8fa92f95a695023f14ecafef30051d5cf6cc180fd137a31
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,15,1,61.02232865,1646855348,Regular,aafe08b35a368d56c8fa92f95a695023f14ecafef30051d5cf6cc180fd137a31
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,10,1,0.03971204,1646855348,Regular,897582b6a7a2f375b2f08f315ec76bc2891343da0884a754032046adf2fb1ee4
cbcbe61f6e3b1ccc22b744125444059814486e695c251caf7e1994eea044b16d,1,11,1,61.02232865,1646855348,Regular,897582b6a7a2f375b2f08f315ec76bc2891343da0884a754032046adf2fb1ee4
