tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,88,1,156.11209527,1571718042,Regular,8d111683895831e64fcea7d0a27c051aa6dd32881fbf63b0945ae2adb21407d0
8d111683895831e64fcea7d0a27c051aa6dd32881fbf63b0945ae2adb21407d0,1,3,1,156.11209527,1571666102,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,163,1,156.15603311,1571407845,Regular,12b5c35c6c4ade72d7507d57f39bba73c42c11c2ace3f527fa6709dc5e9bd5a1
12b5c35c6c4ade72d7507d57f39bba73c42c11c2ace3f527fa6709dc5e9bd5a1,1,3,1,156.15603311,1570869562,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,8,1,156.15603311,1570502602,Regular,725f41b2903cb924c012b3122302b0194d496ac33f4400ff7c1d1835fd2f9fb0
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,32,1,156.15603311,1570498162,Regular,7a6da10628778dfd5d75ac3f6df86aaa512fe80e071f6833ddc7346113caaa4c
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,139,1,156.15603311,1570496166,Regular,dd6718534cc894dcb4662bc1903bcdf05762bc1d39ff6f02c63129cb30ca443c
7a6da10628778dfd5d75ac3f6df86aaa512fe80e071f6833ddc7346113caaa4c,1,3,1,156.15603311,1570285898,Vote,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
dd6718534cc894dcb4662bc1903bcdf05762bc1d39ff6f02c63129cb30ca443c,1,3,1,156.15603311,1570042026,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
725f41b2903cb924c012b3122302b0194d496ac33f4400ff7c1d1835fd2f9fb0,1,3,1,156.15603311,1569994008,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,47,1,156.15603311,1569870445,Regular,a606b7e40fe2ab5f52c084a69784459a420f5efeb4228245fc49182fd810856a
a606b7e40fe2ab5f52c084a69784459a420f5efeb4228245fc49182fd810856a,1,3,1,156.15603311,1569748321,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,21,1,156.15603311,1569518056,Regular,1e5aff664242741ac584886f2322dc0828b8e459265ba50ed63f42fc26a888d3
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,81,1,156.15603311,1569517301,Regular,1f807580c8fbc8a3b5f9ea01e3a97e2acfa9f407ed3edc63e8deeaa0b3b719ce
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,214,1,156.15603311,1569516716,Regular,ac0ddf37efc5f63f3d2efde97e61034377970106a25d00665a1ddb14d359e5c0
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,113,1,156.15603311,1569516716,Regular,20e982eb3ef6fed298f831ef6529473abcb8ea62b37177983ce79084cc9887b7
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,83,1,156.15603311,1569513289,Regular,77c33ed5b4b1a1b37802be74751ba99240875a4f5d291e06ba9572568b466794
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,12,1,156.15603311,1569512043,Regular,ac6232428301c696a645c8494a63e22a5f0f93ff468f06e20a94e141ab852774
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,8,1,156.15603311,1569512043,Regular,4504f5820a2ba09c8b30a50e46edc89603902e0055ea8da42beba41b31f54c73
