tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b66f86ad55804cf8b08365e62d333cf40e84842c20b75b758337bb323f54d1,-1,1,1,84.0140309,1558499050,Vote,671335341a6b858dcc9e13d46491bf23ad8f83a4f50cd3fa3f2e51ae6a724b2c
ef110eb3a4f672b48a1a791ca9e32170b07ef2cca0e99dfdb9e8f3bd291030ab,-1,0,1,84.0140309,1557870994,Revocation,0372abf97d483b955c35fd8a36bbaf9a2e69f3a5a46c72d02ff4d992d65caf66
01265c19c296fc8bd25a842c04189f0e0d5ec694e369344e515c4a688d5f819b,-1,1,1,84.0140309,1557526839,Vote,bf4036d2597164d073526ecca25a27124619ca886f21956666d180aaa6c487e6
e505d12bc666396976953e0dbb5586e35252c7bb3d8968bf9222e40475919618,-1,1,1,84.0140309,1556112173,Vote,6864f89890463f4f59cf1df687aa61893299ac71f541c5b5de9b7f36147db58b
bd7fe53ac06c9a91effeafff5c321094a7e85242edbfceae458e3626d2e7ded9,-1,1,1,84.0140309,1556098060,Vote,089bc3935da1de38dbb2707bda017eecfcde61797a8d4c3e5f68c9780443264a
05e21e913f98864029eefaa23ec89c69fe247c36c57f129edc5cc3a88a2a5efe,-1,1,1,84.0140309,1555657871,Vote,7120dd68f39f4241bc46fdedf70f5a33f978cdac7022a1f8dc77551883450a38
f48e99cdb85511ec534e44f3b4ff12c3ab88458b78f05a4a043096677836c1f3,-1,1,1,84.0140309,1555631431,Vote,7c602b883a4c385eb6ab84150763437e6131b4ad9d6dc7828337304794625b0b
fb2c6ae5297503281ff39452915ca002b2b4c24b30048738e38f026c2ef0aa60,-1,1,1,84.0140309,1555603382,Vote,d2b81c7885ccc1b9d8778cc14b870c1cfd3d7c0d0e144f0b06c4c7d50203b6ea
0372abf97d483b955c35fd8a36bbaf9a2e69f3a5a46c72d02ff4d992d65caf66,1,0,1,84.0140309,1555005271,Ticket,ef110eb3a4f672b48a1a791ca9e32170b07ef2cca0e99dfdb9e8f3bd291030ab
089bc3935da1de38dbb2707bda017eecfcde61797a8d4c3e5f68c9780443264a,1,0,1,84.0140309,1555005271,Ticket,bd7fe53ac06c9a91effeafff5c321094a7e85242edbfceae458e3626d2e7ded9
671335341a6b858dcc9e13d46491bf23ad8f83a4f50cd3fa3f2e51ae6a724b2c,1,0,1,84.0140309,1555005271,Ticket,55b66f86ad55804cf8b08365e62d333cf40e84842c20b75b758337bb323f54d1
6864f89890463f4f59cf1df687aa61893299ac71f541c5b5de9b7f36147db58b,1,0,1,84.0140309,1555005271,Ticket,e505d12bc666396976953e0dbb5586e35252c7bb3d8968bf9222e40475919618
7120dd68f39f4241bc46fdedf70f5a33f978cdac7022a1f8dc77551883450a38,1,0,1,84.0140309,1555005271,Ticket,05e21e913f98864029eefaa23ec89c69fe247c36c57f129edc5cc3a88a2a5efe
7c602b883a4c385eb6ab84150763437e6131b4ad9d6dc7828337304794625b0b,1,0,1,84.0140309,1555005271,Ticket,f48e99cdb85511ec534e44f3b4ff12c3ab88458b78f05a4a043096677836c1f3
bf4036d2597164d073526ecca25a27124619ca886f21956666d180aaa6c487e6,1,0,1,84.0140309,1555005271,Ticket,01265c19c296fc8bd25a842c04189f0e0d5ec694e369344e515c4a688d5f819b
d2b81c7885ccc1b9d8778cc14b870c1cfd3d7c0d0e144f0b06c4c7d50203b6ea,1,0,1,84.0140309,1555005271,Ticket,fb2c6ae5297503281ff39452915ca002b2b4c24b30048738e38f026c2ef0aa60
