tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26406d99792bf338e58ee4aad04291222d2c44fa478825517ccd50858e9f7406,-1,0,1,0.03529671,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
26406d99792bf338e58ee4aad04291222d2c44fa478825517ccd50858e9f7406,-1,1,1,14.56725649,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
3eef033656f05428f434fc4922cc02ad459f592c830cf00c093a8dddaca1a389,-1,0,1,0.03529671,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
3eef033656f05428f434fc4922cc02ad459f592c830cf00c093a8dddaca1a389,-1,1,1,14.56725649,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
8ca86928e93247e1802b0177b3fce47b2b7ec775124804f3fc6350c8ceba1b57,-1,0,1,0.03529671,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
8ca86928e93247e1802b0177b3fce47b2b7ec775124804f3fc6350c8ceba1b57,-1,1,1,14.56725649,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
9f08a1db05dc283ebe450d7ff45ac73511ed1bfce0d93835e709fb9cd71f8f78,-1,0,1,0.03529671,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
9f08a1db05dc283ebe450d7ff45ac73511ed1bfce0d93835e709fb9cd71f8f78,-1,1,1,14.56725649,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
a07b0e0c15d011229b4697209a1c4a507f7b3770d195084bdbe6edf12af5059a,-1,0,1,0.03529671,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
a07b0e0c15d011229b4697209a1c4a507f7b3770d195084bdbe6edf12af5059a,-1,1,1,14.56725649,1652152800,Ticket,28eaeddd1e9dc5a8e4a7a9cdb058b5b4b6e24556d05e642923dfe325588708ef
