tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,16,1,223.23690914,1558404353,Regular,32591c609269f89ae2106ce7bada0fdf3bfb87a0d6db70abfde3196ad458bf91
32591c609269f89ae2106ce7bada0fdf3bfb87a0d6db70abfde3196ad458bf91,1,2,1,223.23690914,1558116206,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
5677de3fbed752cfd65cb8850651faee6a1a12c8b5b8e4b3e5d45f7b3ab436a8,-1,1,1,223.23690914,1557202847,Regular,de27df521176f3c8af86f729592bf633b350e38ad6490abb8cf3e654e9ae0608
de27df521176f3c8af86f729592bf633b350e38ad6490abb8cf3e654e9ae0608,1,2,1,223.23690914,1557159744,Vote,5677de3fbed752cfd65cb8850651faee6a1a12c8b5b8e4b3e5d45f7b3ab436a8
f653e85d7fe6185c0241c7580763dd58c9a4513a5d3d7cda467471b3d27629b0,-1,11,1,223.23690914,1556627782,Regular,ce56149c80c3bedf4e6a0c14fd9ccbf819b75f73b06f49ff254f66abcbc72be9
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,27,1,223.23690914,1556567472,Regular,c31bb58d308f7cdfd02b19fbcac278b1a11391f6228ff790e4f89a2ac6757785
a327fe8fc1383f0948df3b4285a29e660d1a159b66f7d58f330167a12107ccf8,-1,6,1,223.23690914,1556551967,Regular,098aa11a2771ce02a5fd3777b3aaeab12ff017ea1801ffa4eeb1dc040d0c3700
c31bb58d308f7cdfd02b19fbcac278b1a11391f6228ff790e4f89a2ac6757785,1,2,1,223.23690914,1556310638,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
098aa11a2771ce02a5fd3777b3aaeab12ff017ea1801ffa4eeb1dc040d0c3700,1,2,1,223.23690914,1556291906,Vote,a327fe8fc1383f0948df3b4285a29e660d1a159b66f7d58f330167a12107ccf8
ce56149c80c3bedf4e6a0c14fd9ccbf819b75f73b06f49ff254f66abcbc72be9,1,2,1,223.23690914,1556236771,Vote,f653e85d7fe6185c0241c7580763dd58c9a4513a5d3d7cda467471b3d27629b0
c384648c6e58c731199f81e97503af55a791be8654ad2397a919e7b146f8afad,-1,2,1,223.2899597,1556155434,Regular,fe954e4caa9a48ad5a12bc6cf71cf026f9bcad79cecbc121f96d80207cbd5892
fe954e4caa9a48ad5a12bc6cf71cf026f9bcad79cecbc121f96d80207cbd5892,1,2,1,223.2899597,1556107485,Vote,c384648c6e58c731199f81e97503af55a791be8654ad2397a919e7b146f8afad
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,-1,2,1,143.54634674,1555929087,Regular,9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,20,1,143.54634674,1555928813,Regular,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
