tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5,-1,73,1,19.64867416,1620474044,Regular,fb4d9299cf9a45588bb4f1ff1975ec1c7c288a7f9987e0e8e1931601562f295e
077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5,-1,185,1,19.64867416,1620474044,Regular,6a9e123ce318f3568931432708cf557a0b791a5e8324554c5f8f966b3021faec
077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5,-1,170,1,19.64867416,1620474044,Regular,bbf33427a638f937c7d5a0257ffc9d14fc28a5ede450c7aa1c72c5b797c64ad9
077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5,-1,121,1,19.64867416,1620474044,Regular,7765f8136ebdd65be2b016a244b1d53206c1a601312c5836e190f84094de099e
077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5,-1,116,1,19.64867416,1620474044,Regular,7cf71b57a98ce3badf4db258aa5babcf1620e288c0dab2ac4c27420a2974db95
077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5,-1,97,1,19.64867416,1620474044,Regular,a18c22bd869aec4223777666a5c64e6e6b0f12ae2f9f86d77f095371dac6af84
fb4d9299cf9a45588bb4f1ff1975ec1c7c288a7f9987e0e8e1931601562f295e,1,3,1,19.64867416,1613802121,Vote,077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5
bbf33427a638f937c7d5a0257ffc9d14fc28a5ede450c7aa1c72c5b797c64ad9,1,3,1,19.64867416,1613337987,Vote,077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5
7cf71b57a98ce3badf4db258aa5babcf1620e288c0dab2ac4c27420a2974db95,1,3,1,19.64867416,1613318224,Vote,077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5
6a9e123ce318f3568931432708cf557a0b791a5e8324554c5f8f966b3021faec,1,3,1,19.64867416,1613198498,Vote,077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5
7765f8136ebdd65be2b016a244b1d53206c1a601312c5836e190f84094de099e,1,3,1,19.64867416,1613160065,Vote,077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5
5f4111dc3c0588c79072700e535963353cf8b4682a813786679484c54b2fa433,-1,43,1,19.67439783,1613014559,Regular,e677dcf493eb77fc9ff5b6472ce6428d91a883007a125bfd9f30950d3853e6ad
5f4111dc3c0588c79072700e535963353cf8b4682a813786679484c54b2fa433,-1,34,1,19.64867416,1613014559,Regular,03183b0caeea51fd9142aed8ac3dcb28776fde44637a9e529337f83bdbdf618d
5f4111dc3c0588c79072700e535963353cf8b4682a813786679484c54b2fa433,-1,10,1,19.64867416,1613014559,Regular,4476271a7b6818aed767958098612e8d17799508f87cc19af2b68b2e25d44d2b
a18c22bd869aec4223777666a5c64e6e6b0f12ae2f9f86d77f095371dac6af84,1,3,1,19.64867416,1612974771,Vote,077162cb18ab17411777f9b772ab17817273ad5cdca6bf6eaca7d3cce76e17a5
4476271a7b6818aed767958098612e8d17799508f87cc19af2b68b2e25d44d2b,1,3,1,19.64867416,1612919117,Vote,5f4111dc3c0588c79072700e535963353cf8b4682a813786679484c54b2fa433
03183b0caeea51fd9142aed8ac3dcb28776fde44637a9e529337f83bdbdf618d,1,3,1,19.64867416,1612825245,Vote,5f4111dc3c0588c79072700e535963353cf8b4682a813786679484c54b2fa433
e677dcf493eb77fc9ff5b6472ce6428d91a883007a125bfd9f30950d3853e6ad,1,3,1,19.67439783,1612693565,Vote,5f4111dc3c0588c79072700e535963353cf8b4682a813786679484c54b2fa433
