tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,444,1,56.71125947,1635853429,Regular,b1fe47a34cb5b053087e1bea83a50e218a94b54c06d456fb064843671836c7e5
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,314,1,56.71125946,1635853301,Regular,f129cbaf0076ce16a7cd80f216c27949f1f356f83dc5408c7f57de5454239ef2
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,371,1,56.71125947,1635853049,Regular,96ded5fb8de66719ad2116fe036184504789f7f3727a04553d7f64d6524fa0cc
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,231,1,56.71125947,1635645068,Regular,6073e708f17e40d83a49a894b5bd3fc67ced2b1888d2b60b215c562171960cb3
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,118,1,56.67814965,1635645068,Regular,3eb487b93148acadba8d06093d46225a9061a1a5f873fb19f673d25e067e9cac
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,103,1,56.67814965,1635645068,Regular,3216358da3a3fb15755ef4f7831c62422182345a04e73ec6489571a9598062ac
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,362,1,56.71125946,1635198660,Regular,5acbc2b7647b689284dfcaf0e35b82cdfc7e774bd8993a3adbe42b888eb4b758
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,452,1,56.67814965,1635157682,Regular,e30d4d8fac01f554bcb5b7077a3dd494ea54b75053e975eadc613b8679e4933d
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,281,1,56.71125946,1635080180,Regular,bdc559e1175bc50ce3b221a9bdd87786c98eb0da7f1ff5a7fc1e115007dc3f30
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,63,1,56.71125946,1635080040,Regular,3e890d9854bebb0dd2e8c7ebfa0111a5e3c6307e3fd1e8590f26833dc9fec728
e30d4d8fac01f554bcb5b7077a3dd494ea54b75053e975eadc613b8679e4933d,1,3,1,56.67814965,1595146912,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
3eb487b93148acadba8d06093d46225a9061a1a5f873fb19f673d25e067e9cac,1,3,1,56.67814965,1594128496,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
