tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e7e5c9f290407aff27a3a521a5e91080844a2d7b4345d74744b6311b4dec3b,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
03e7e5c9f290407aff27a3a521a5e91080844a2d7b4345d74744b6311b4dec3b,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
0fb5c7e8b90fea7610d10e7cea73b3ab6deccaef3f5150a242f1a6fa74caa3d7,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
0fb5c7e8b90fea7610d10e7cea73b3ab6deccaef3f5150a242f1a6fa74caa3d7,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
1b1fdd66e6ba90fb173d1604a736f2a37be941661ef7cfb79cc5a413a7cfee86,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
1b1fdd66e6ba90fb173d1604a736f2a37be941661ef7cfb79cc5a413a7cfee86,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
3411c69a5f827ae818cdaec7b2d45265bdae6ced5a3dfbc896ab5a8d30cf01e9,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
3411c69a5f827ae818cdaec7b2d45265bdae6ced5a3dfbc896ab5a8d30cf01e9,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
34e9d1bea9dbf0203fdfab604a0b8b1abc0e531afca32584fd9a17918ca65cf3,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
34e9d1bea9dbf0203fdfab604a0b8b1abc0e531afca32584fd9a17918ca65cf3,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
355a4c524f32acd2e00a4e5ead0b7dbc1c050d8edf24ff93b03f69fb92bd4f98,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
355a4c524f32acd2e00a4e5ead0b7dbc1c050d8edf24ff93b03f69fb92bd4f98,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
36379f52f19a545332e5c44fb3b8f3abc2cfcbd5d2495af030e2eeb19327b682,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
36379f52f19a545332e5c44fb3b8f3abc2cfcbd5d2495af030e2eeb19327b682,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
3ac8c5b544b0e1fd03386afdef3d0877b7c2be4093e95322d8e422a4a1e95ea4,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
3ac8c5b544b0e1fd03386afdef3d0877b7c2be4093e95322d8e422a4a1e95ea4,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
