tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1298bcac345caf0a9e1a9b30c641a0d61f96fbc48708eed7687f59a811dc9feb,-1,1,1,90.05952832,1541937840,Vote,f6f4424d009eb24fda27a8755799d8a7d3bda397b31c665576798bdfeff727a6
867c17faddab3b5bc05a55df191f27af686257fb118e0a8636b78dcfda92d615,-1,1,1,90.05952832,1540593127,Vote,fc968eddf85684e12ac6da3a762c911ed9c9b2459afc4c109810ef34246cd643
1d9d4aecb9efc01e439784cede879214a875508f7af488160466c34d51c68360,-1,1,1,90.05952832,1539661843,Vote,1cc4bdc45247964e9d81c4917b4c5e8597c3204aae81f00bcbff33d2abfd4c52
4ec97523281c93b5ace608204e9fbdfc484a2612076a19096560932e35b51f00,-1,1,1,90.05952832,1538755474,Vote,668d78d46c0d24a01fa00ad2478a9b66a05b076594776dc35ca6f106b71914f1
97557e71bc26dd06c33b94930396019b2731ef89f5c3e2332033399b056e05f3,-1,1,1,90.05952832,1538602715,Vote,c64ab6c21f18343c16cc1a80515127b0ef10df296cc5ecb6f194533265439f32
1cc4bdc45247964e9d81c4917b4c5e8597c3204aae81f00bcbff33d2abfd4c52,1,0,1,90.05952832,1537486182,Ticket,1d9d4aecb9efc01e439784cede879214a875508f7af488160466c34d51c68360
668d78d46c0d24a01fa00ad2478a9b66a05b076594776dc35ca6f106b71914f1,1,0,1,90.05952832,1537486182,Ticket,4ec97523281c93b5ace608204e9fbdfc484a2612076a19096560932e35b51f00
c64ab6c21f18343c16cc1a80515127b0ef10df296cc5ecb6f194533265439f32,1,0,1,90.05952832,1537486182,Ticket,97557e71bc26dd06c33b94930396019b2731ef89f5c3e2332033399b056e05f3
f6f4424d009eb24fda27a8755799d8a7d3bda397b31c665576798bdfeff727a6,1,0,1,90.05952832,1537486182,Ticket,1298bcac345caf0a9e1a9b30c641a0d61f96fbc48708eed7687f59a811dc9feb
fc968eddf85684e12ac6da3a762c911ed9c9b2459afc4c109810ef34246cd643,1,0,1,90.05952832,1537486182,Ticket,867c17faddab3b5bc05a55df191f27af686257fb118e0a8636b78dcfda92d615
