tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7974077738c2753f524dd0bc9e156a88ad69ad169efb18e5ee5dd5cb8818d02f,-1,0,1,33.41611445,1704735524,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
a8951a750025c040f0e32630706246ddce89ac987d19dd273e34191f4f4ee01f,-1,0,1,33.41611445,1704735524,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
19468e1c6779b10b94ab63466c20e40e08f9ba738835643860ef02ffae9c8785,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
234ae8747371aeacda387f828e23ef1d62a8a098339f4e669848da448feffb7c,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
387aa227c72b7240d24f6f5abe35e10a698b4a470ed2491b14fccd4ab145abe5,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
7785f1196c28f2219df37f7c09e16b7a87689679d813b39a7b6f221f5b144d6d,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
820b6ee0c993125344c54397f41c878c60ed890352fb856ebaf278e0d1c72e86,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
923b08e9e2afcb96989f979defbcfaf115a4b12dc6c0822e36bc7be398af189c,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
bb234f38893f03eb49040a553683a068cb6c2c4db390aa4be1f97707f22c341c,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
cfee8674fc618048adee4a2c9dc519d08103dc95fee3c30e32bb4983efd29ac8,-1,0,1,33.41611445,1704735146,Ticket,2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,6,1,33.41611445,1704734997,Regular,820b6ee0c993125344c54397f41c878c60ed890352fb856ebaf278e0d1c72e86
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,1,1,33.41611445,1704734997,Regular,923b08e9e2afcb96989f979defbcfaf115a4b12dc6c0822e36bc7be398af189c
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,2,1,33.41611445,1704734997,Regular,19468e1c6779b10b94ab63466c20e40e08f9ba738835643860ef02ffae9c8785
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,5,1,33.41611445,1704734997,Regular,7785f1196c28f2219df37f7c09e16b7a87689679d813b39a7b6f221f5b144d6d
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,0,1,33.41611445,1704734997,Regular,cfee8674fc618048adee4a2c9dc519d08103dc95fee3c30e32bb4983efd29ac8
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,3,1,33.41611445,1704734997,Regular,234ae8747371aeacda387f828e23ef1d62a8a098339f4e669848da448feffb7c
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,9,1,33.41611445,1704734997,Regular,bb234f38893f03eb49040a553683a068cb6c2c4db390aa4be1f97707f22c341c
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,7,1,33.41611445,1704734997,Regular,a8951a750025c040f0e32630706246ddce89ac987d19dd273e34191f4f4ee01f
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,8,1,33.41611445,1704734997,Regular,387aa227c72b7240d24f6f5abe35e10a698b4a470ed2491b14fccd4ab145abe5
2af13f8552b37d68342fcafcb05361473b7f84805d8b03ff4bc66bb59783ed8e,1,4,1,33.41611445,1704734997,Regular,7974077738c2753f524dd0bc9e156a88ad69ad169efb18e5ee5dd5cb8818d02f
