tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,14,1,37.40350994,1579366232,Regular,c092ef93ca48ef690fd20d21dd58cd4a2431c361cd6efd6123075001c4084c50
c092ef93ca48ef690fd20d21dd58cd4a2431c361cd6efd6123075001c4084c50,1,3,1,37.40350994,1579243246,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,61,1,37.40350994,1579100570,Regular,16d4eb098913216e005799e2b996d3ad7723718e75e7aec1a0879c0aa0da7262
16d4eb098913216e005799e2b996d3ad7723718e75e7aec1a0879c0aa0da7262,1,3,1,37.40350994,1578926208,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
01a6da1107cb6826f9686a18987f8ed4fed437c4b38f5bcaf5d774947504e51a,-1,2,1,37.40350994,1578842051,Regular,28e7f5dadfdc49cc605e582aeea766b4b5d8d78044e60e5d3985c12d17ccaab3
28e7f5dadfdc49cc605e582aeea766b4b5d8d78044e60e5d3985c12d17ccaab3,1,3,1,37.40350994,1578792111,Vote,01a6da1107cb6826f9686a18987f8ed4fed437c4b38f5bcaf5d774947504e51a
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,241,1,37.4434185,1578656045,Regular,364db0938b35ab260469884c9ef022f87e68509a4d40821e9286a87a686255cf
364db0938b35ab260469884c9ef022f87e68509a4d40821e9286a87a686255cf,1,3,1,37.4434185,1577939139,Vote,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
94f6e932d282e8c0773251b06dbf1c360cb8bd7cd96ab69fce2fbf4a8abeba2f,-1,6,1,37.4434185,1577639869,Regular,a534dbb2c9dafbeacc23ac7132448a9c4786128957bdc8683d2a0193c2d7c641
a534dbb2c9dafbeacc23ac7132448a9c4786128957bdc8683d2a0193c2d7c641,1,3,1,37.4434185,1577402719,Vote,94f6e932d282e8c0773251b06dbf1c360cb8bd7cd96ab69fce2fbf4a8abeba2f
8c200c1b2cbe948d2c9e198dd4ff8bf5ad54742c62eca1fa681321ca317963c1,-1,13,1,37.4434185,1577065495,Regular,758657a147067cb2de5ca502f6200ab256515a285b77c42b100aea298fd228f2
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,216,1,37.4434185,1577033420,Regular,c54963ce5db4c42be20e39947a28e280165835a78c9e42570c380f3bf02232ca
