tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557b16b71419a8b389d1796d5bf200bab3d5bcedde5b165ffc298a58855176a2,-1,11,1,37.57764503,1586517803,Regular,12ed847ea37f137224856ee82c4deef94d0aa8cafba5abc6156903554947adf7
96c15aeb2f2bd4df8a00c2733583ebebe0d42e740f55d4507c78826d8a5ecc91,-1,25,1,37.57764503,1586036055,Regular,c0e4a3e779073d76a49740f651940f884e338030957f128d8215bf8c438bd6be
58ec7a8d1f5c1dac7f6c74cf48a4f4c7c4f5c97cf08c21f1c770cb6f5b67ba78,-1,12,1,37.57764503,1585978697,Regular,fd5ff7eabba046613935805aa1f1c2d9085848022ee9b3ed860fa8c689225f79
f17f0a1d2bb832c8e55bca2f72aeac66d64c1e0d153857aef519986ccb6e2dd9,-1,6,1,37.57764503,1584594410,Regular,a996ff37db9183ff1e0b5279798d8fc6d12d801de919899c07fac13788b37050
00b4f1ab818a8cc7d669bc88c1ce0a7fc805767b9c0abf1cf9df6221b203f45f,-1,4,1,37.57764503,1584567436,Regular,6826c06b551500527ac64c29e665ce8acc19967d522ce289fd4019f265406d2d
ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112,-1,12,1,37.61513859,1584544748,Regular,2ada12b8baaa6d29facf296b9e60bf6cbc68f1710831a70ca7852c28fd8e8115
12ed847ea37f137224856ee82c4deef94d0aa8cafba5abc6156903554947adf7,1,3,1,37.57764503,1584128562,Vote,557b16b71419a8b389d1796d5bf200bab3d5bcedde5b165ffc298a58855176a2
c0e4a3e779073d76a49740f651940f884e338030957f128d8215bf8c438bd6be,1,3,1,37.57764503,1584031116,Vote,96c15aeb2f2bd4df8a00c2733583ebebe0d42e740f55d4507c78826d8a5ecc91
fd5ff7eabba046613935805aa1f1c2d9085848022ee9b3ed860fa8c689225f79,1,3,1,37.57764503,1583778560,Vote,58ec7a8d1f5c1dac7f6c74cf48a4f4c7c4f5c97cf08c21f1c770cb6f5b67ba78
a996ff37db9183ff1e0b5279798d8fc6d12d801de919899c07fac13788b37050,1,3,1,37.57764503,1583487166,Vote,f17f0a1d2bb832c8e55bca2f72aeac66d64c1e0d153857aef519986ccb6e2dd9
6826c06b551500527ac64c29e665ce8acc19967d522ce289fd4019f265406d2d,1,3,1,37.57764503,1583180306,Vote,00b4f1ab818a8cc7d669bc88c1ce0a7fc805767b9c0abf1cf9df6221b203f45f
2ada12b8baaa6d29facf296b9e60bf6cbc68f1710831a70ca7852c28fd8e8115,1,3,1,37.61513859,1583155709,Vote,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
