tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1120940c09f1473eac05e8bafcdb75245195a1af00b8bb1e4ccab0399e499d70,-1,0,1,26.04376282,1624432291,Regular,854d85bc8b530e6021a537a5cf0ac79d94c7b63e64bbe54e52d0692576e7fc1a
854d85bc8b530e6021a537a5cf0ac79d94c7b63e64bbe54e52d0692576e7fc1a,1,3,1,26.04376282,1624394564,Vote,1120940c09f1473eac05e8bafcdb75245195a1af00b8bb1e4ccab0399e499d70
b0f60bfe6e8d3cea4b753fdd03eeec45548e4def2ea94c210a858a34df8d5483,-1,14,1,27.95257096,1624335961,Regular,ca72f26b535c5dfa2bd04c297f3b46ca2f30863fda820be249d44a9315c17673
ca72f26b535c5dfa2bd04c297f3b46ca2f30863fda820be249d44a9315c17673,1,3,1,27.95257096,1624306610,Vote,b0f60bfe6e8d3cea4b753fdd03eeec45548e4def2ea94c210a858a34df8d5483
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,183,1,26.04376282,1624216763,Regular,dbbd0b1f2a4801b3099f3fd5d7fb9b669848a92003fde29f22b3e4a6017df58d
dbbd0b1f2a4801b3099f3fd5d7fb9b669848a92003fde29f22b3e4a6017df58d,1,3,1,26.04376282,1624126096,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84,-1,69,1,27.95257096,1622877247,Regular,e261c91b97caa95aa24087be3d4fed51adc8ea975530a85caa59bef177c06487
8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84,-1,20,1,27.95257096,1622877247,Regular,39571ebc8edd60ab04b0d549a444e69e59b9394cc72d2b9cd65149b0adab8b7a
39571ebc8edd60ab04b0d549a444e69e59b9394cc72d2b9cd65149b0adab8b7a,1,3,1,27.95257096,1622826611,Vote,8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84
e261c91b97caa95aa24087be3d4fed51adc8ea975530a85caa59bef177c06487,1,3,1,27.95257096,1622811335,Vote,8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,19,1,26.06648015,1622518948,Regular,eb4f23db446183a91d3e1b2281c70df5cff7b94beea0ac53048b0fc9ecbf940b
eb4f23db446183a91d3e1b2281c70df5cff7b94beea0ac53048b0fc9ecbf940b,1,3,1,26.06648015,1622468029,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
45fc49b8de8f834e8d5b946106f89e431f8667820e65b01d3499f21f54b2a092,-1,305,1,26.06648015,1622381807,Regular,cd9e2542ed0734015acd027428545ad850471665c025f54383fc018086426ef1
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,213,1,27.97529154,1622339916,Regular,1af2b7373cfdae408ae5a4a4134f1b47b8bdf02658952dd4c01ff0c2697cf0ab
1af2b7373cfdae408ae5a4a4134f1b47b8bdf02658952dd4c01ff0c2697cf0ab,1,3,1,27.97529154,1622231824,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
cd9e2542ed0734015acd027428545ad850471665c025f54383fc018086426ef1,1,3,1,26.06648015,1622144052,Vote,45fc49b8de8f834e8d5b946106f89e431f8667820e65b01d3499f21f54b2a092
f4b0ca701551b96cd539ceb6b36be1ed606ff314b3639381e1a10cdfd307bc76,-1,55,1,27.97529155,1622141721,Regular,c2e8b860f1b80521f95013485f0cd80505fd8d165d34c408b81a0d42b8ac03f2
c2e8b860f1b80521f95013485f0cd80505fd8d165d34c408b81a0d42b8ac03f2,1,3,1,27.97529155,1622093687,Vote,f4b0ca701551b96cd539ceb6b36be1ed606ff314b3639381e1a10cdfd307bc76
28d8e18fa45bb45766ecb18ae73270423f3757923ac7dcc0933abffbb72d3cdb,-1,0,1,26.06648015,1621970571,Regular,0d62ce7dd92ffad809a0b19f5a511ca9a755fdab9c7baa27e75fac4da21cdd13
0d62ce7dd92ffad809a0b19f5a511ca9a755fdab9c7baa27e75fac4da21cdd13,1,3,1,26.06648015,1621924478,Vote,28d8e18fa45bb45766ecb18ae73270423f3757923ac7dcc0933abffbb72d3cdb
f52afdba2e87df0452d567c51ef8b761a2dc34306a9e83da92af04949cafae6f,-1,0,1,27.97529155,1621920990,Regular,a756313168fa6fdd6c285db14e87da7437e8767ea3271868711fc76c426dd01b
a756313168fa6fdd6c285db14e87da7437e8767ea3271868711fc76c426dd01b,1,3,1,27.97529155,1621891099,Vote,f52afdba2e87df0452d567c51ef8b761a2dc34306a9e83da92af04949cafae6f
3be9e45accb96aaf16704787c3e7ea07081c6b976de3337b97d15f95ce0da55a,-1,0,1,26.06648015,1621804421,Regular,f8c0e08fac84e91f6b8a1fa3d045f3cd66fa22ca21b5861df9a4e8e76a972d51
f8c0e08fac84e91f6b8a1fa3d045f3cd66fa22ca21b5861df9a4e8e76a972d51,1,3,1,26.06648015,1621764312,Vote,3be9e45accb96aaf16704787c3e7ea07081c6b976de3337b97d15f95ce0da55a
63e1a9e2ba6a007e044b2cff618441a24959dbcb2ba45fc5f20c4a72e2f3c79c,-1,1,1,27.97529155,1621701156,Regular,807e87a0350888492e63d6c1c71c750d8d4cc97cebf21da9cca8627fc2781936
807e87a0350888492e63d6c1c71c750d8d4cc97cebf21da9cca8627fc2781936,1,3,1,27.97529155,1621672497,Vote,63e1a9e2ba6a007e044b2cff618441a24959dbcb2ba45fc5f20c4a72e2f3c79c
c24e1c4a1b5bcd5a201a946907deee606d3f743fb1864a06e492b08878abe555,-1,1,1,26.06648015,1621671390,Regular,83953975a9a4526d28f25bb1069cc40e3b47672088ac2dd99214dffc10b772b6
83953975a9a4526d28f25bb1069cc40e3b47672088ac2dd99214dffc10b772b6,1,3,1,26.06648015,1621632609,Vote,c24e1c4a1b5bcd5a201a946907deee606d3f743fb1864a06e492b08878abe555
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,295,1,26.06648015,1621517056,Regular,06f5e3fab7c90e0ec4bbcb69f15a721192f3b65cd975f3f91405b20a97e4cff7
06f5e3fab7c90e0ec4bbcb69f15a721192f3b65cd975f3f91405b20a97e4cff7,1,3,1,26.06648015,1621485696,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,177,1,27.97529155,1621436701,Regular,e42d8f70e4e2aed52e3df9a33acc3af069e7216b38e14eac83a06413c9060fa7
e42d8f70e4e2aed52e3df9a33acc3af069e7216b38e14eac83a06413c9060fa7,1,3,1,27.97529155,1621386549,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
