tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,23,1,14.35231928,1615356044,Regular,e0f70ca486862f6198f1d8f2f339d372391b96a6f50e55fad708b7005a6d05fe
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,206,1,14.35231929,1614059604,Regular,bdfb8773505cccb4bde3940f33fe1c5c002ec77d0cd463eb29cea9b5c65a9b1f
bdfb8773505cccb4bde3940f33fe1c5c002ec77d0cd463eb29cea9b5c65a9b1f,1,3,1,14.35231929,1607838467,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
e0f70ca486862f6198f1d8f2f339d372391b96a6f50e55fad708b7005a6d05fe,1,3,1,14.35231928,1607783913,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7,-1,13,1,14.35231928,1606654271,Regular,fd4033398278a1bbcad60c887c966f7ca150bb2bfff52678af228b9372d20143
fd4033398278a1bbcad60c887c966f7ca150bb2bfff52678af228b9372d20143,1,3,1,14.35231928,1606610995,Vote,59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,147,1,14.35231928,1606558495,Regular,65848d7e0be3dd4fa8b294b4395f46b7256b9fd0ffbf14e28f78fcf7962750a3
e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b,-1,21,1,14.35231928,1606472845,Regular,652470451cdd15e72abe2fb65c76003a05ea63ca5ea10a566c78af1246b24f83
652470451cdd15e72abe2fb65c76003a05ea63ca5ea10a566c78af1246b24f83,1,3,1,14.35231928,1606212539,Vote,e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b
65848d7e0be3dd4fa8b294b4395f46b7256b9fd0ffbf14e28f78fcf7962750a3,1,3,1,14.35231928,1606096671,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
