tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f72a451a838b851322baee2fd4a4e7d73dfad99180049b38a7ef2d060156d3ca,-1,1,1,110.0166215,1551782466,Vote,88424f2e4c69891a552b166a1fd7dc26bab2d4dc4385639f82a46ae0e1680f3c
ae4124160183f3596ee2d17cde4518e797bc31b09297fa9e86b294c6276a4ee4,-1,1,1,110.0166215,1550702761,Vote,7979956794fab5bd6da60190a3aeb80f42f6fc3501e5c6478d50994008c4c81a
4171ac27e875fb2c6ecfe66830c4ce9071cb5c43a638a84131e1b9abd196de66,-1,1,1,110.0166215,1550243734,Vote,0f0fc6ed1bc0c5bd6595a5d01bb28c7a999b9c5fa6d85ab31ce0cdf841ae7663
e160ed4337199d86b9421e9a1272cfc862cbf67ad2e1aa8e1881ef2bd7d85ec2,-1,1,1,110.0166215,1549993779,Vote,04161fe6df513f0767e289a05a32f9086421543cc6e56f46e25d79b56db6209e
1f90751dfed966d570ff7c8c553492a147e8a4f8585745a6c5b6b459e8d593c6,-1,1,1,110.0166215,1549895936,Vote,cb23b4bbe723c2802e5d84eb24088296fc3ab5239dd0fabae80fc3894c5a16d7
74c2290f81720ad2552378fa544ff375f10864d00f5c9859eff250e71f21c6cf,-1,1,1,110.0166215,1549686803,Vote,0b55437f4ed4828f907a85a649811fc4b03884c9e1355045e29d61a4bab55a57
04161fe6df513f0767e289a05a32f9086421543cc6e56f46e25d79b56db6209e,1,0,1,110.0166215,1549483630,Ticket,e160ed4337199d86b9421e9a1272cfc862cbf67ad2e1aa8e1881ef2bd7d85ec2
0b55437f4ed4828f907a85a649811fc4b03884c9e1355045e29d61a4bab55a57,1,0,1,110.0166215,1549483630,Ticket,74c2290f81720ad2552378fa544ff375f10864d00f5c9859eff250e71f21c6cf
0f0fc6ed1bc0c5bd6595a5d01bb28c7a999b9c5fa6d85ab31ce0cdf841ae7663,1,0,1,110.0166215,1549483630,Ticket,4171ac27e875fb2c6ecfe66830c4ce9071cb5c43a638a84131e1b9abd196de66
7979956794fab5bd6da60190a3aeb80f42f6fc3501e5c6478d50994008c4c81a,1,0,1,110.0166215,1549483630,Ticket,ae4124160183f3596ee2d17cde4518e797bc31b09297fa9e86b294c6276a4ee4
88424f2e4c69891a552b166a1fd7dc26bab2d4dc4385639f82a46ae0e1680f3c,1,0,1,110.0166215,1549483630,Ticket,f72a451a838b851322baee2fd4a4e7d73dfad99180049b38a7ef2d060156d3ca
cb23b4bbe723c2802e5d84eb24088296fc3ab5239dd0fabae80fc3894c5a16d7,1,0,1,110.0166215,1549483630,Ticket,1f90751dfed966d570ff7c8c553492a147e8a4f8585745a6c5b6b459e8d593c6
