tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba525f1ab2e3b040ea405d51047dfc507bdffda49a6cd44d4c487b2c08c75c6,-1,1,1,2.06648354,1532295978,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
1ba525f1ab2e3b040ea405d51047dfc507bdffda49a6cd44d4c487b2c08c75c6,-1,0,1,0.05471191,1532295978,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
0552b169978d42822f37a486c9f6ab98374c585f4ae977e06e37167e58af1dc4,-1,0,1,0.05471191,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
0552b169978d42822f37a486c9f6ab98374c585f4ae977e06e37167e58af1dc4,-1,1,1,2.06648354,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
2fad1e81d88fbc3ecb014927506bc5e65395c6027d7cc333359747d94dba91ec,-1,1,1,2.06648354,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
2fad1e81d88fbc3ecb014927506bc5e65395c6027d7cc333359747d94dba91ec,-1,0,1,0.05471191,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
39f64b79655e89757339d0bbe779d82695a74c57e7fe3e59f383c1e6da0ed550,-1,0,1,0.05471191,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
39f64b79655e89757339d0bbe779d82695a74c57e7fe3e59f383c1e6da0ed550,-1,1,1,2.06648354,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
a9529cf8887e663f150deabe2940cc7ec4479ad6146a6388b3c6955df01ffdd6,-1,0,1,0.05471191,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
a9529cf8887e663f150deabe2940cc7ec4479ad6146a6388b3c6955df01ffdd6,-1,1,1,2.06648354,1532295903,Ticket,c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,9,1,2.06648354,1532295754,Regular,1ba525f1ab2e3b040ea405d51047dfc507bdffda49a6cd44d4c487b2c08c75c6
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,2,1,0.05471191,1532295754,Regular,39f64b79655e89757339d0bbe779d82695a74c57e7fe3e59f383c1e6da0ed550
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,3,1,2.06648354,1532295754,Regular,39f64b79655e89757339d0bbe779d82695a74c57e7fe3e59f383c1e6da0ed550
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,6,1,0.05471191,1532295754,Regular,0552b169978d42822f37a486c9f6ab98374c585f4ae977e06e37167e58af1dc4
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,7,1,2.06648354,1532295754,Regular,0552b169978d42822f37a486c9f6ab98374c585f4ae977e06e37167e58af1dc4
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,0,1,0.05471191,1532295754,Regular,a9529cf8887e663f150deabe2940cc7ec4479ad6146a6388b3c6955df01ffdd6
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,1,1,2.06648354,1532295754,Regular,a9529cf8887e663f150deabe2940cc7ec4479ad6146a6388b3c6955df01ffdd6
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,4,1,0.05471191,1532295754,Regular,2fad1e81d88fbc3ecb014927506bc5e65395c6027d7cc333359747d94dba91ec
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,5,1,2.06648354,1532295754,Regular,2fad1e81d88fbc3ecb014927506bc5e65395c6027d7cc333359747d94dba91ec
c55d3f5b9418575f02ca47cb9adda63c149df8b3b0ea99a1c029a5ecaa8dba43,1,8,1,0.05471191,1532295754,Regular,1ba525f1ab2e3b040ea405d51047dfc507bdffda49a6cd44d4c487b2c08c75c6
