tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072506942d9ffca3afda975c84c3371aa51579bb006ec5961a7c7fad33c2270c,-1,0,1,0.07956668,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
072506942d9ffca3afda975c84c3371aa51579bb006ec5961a7c7fad33c2270c,-1,1,1,1.92123306,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
5d9e113621b9471cc6fea4193875629de2f2708eedaecb349547f87f2af90dc4,-1,1,1,1.92123306,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
5d9e113621b9471cc6fea4193875629de2f2708eedaecb349547f87f2af90dc4,-1,0,1,0.07956668,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
a12ceadf34ed1cea96ac1b86b007a3452723534422ec10b9a12c4df7203d5237,-1,1,1,1.92123306,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
a12ceadf34ed1cea96ac1b86b007a3452723534422ec10b9a12c4df7203d5237,-1,0,1,0.07956668,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
b05f224f01fb4c2b0e5dbfbe8f2218b986ab829b7e5d1caf024e439f57bb7ac0,-1,0,1,0.07956668,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
b05f224f01fb4c2b0e5dbfbe8f2218b986ab829b7e5d1caf024e439f57bb7ac0,-1,1,1,1.92123306,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
c31d4cfa9a500b74d1d63cd2cd0cca94ef5a84fae145da987912dba94b96bcba,-1,0,1,0.07956668,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
c31d4cfa9a500b74d1d63cd2cd0cca94ef5a84fae145da987912dba94b96bcba,-1,1,1,1.92123306,1532078011,Ticket,4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,7,1,1.92123306,1532077889,Regular,a12ceadf34ed1cea96ac1b86b007a3452723534422ec10b9a12c4df7203d5237
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,4,1,0.07956668,1532077889,Regular,b05f224f01fb4c2b0e5dbfbe8f2218b986ab829b7e5d1caf024e439f57bb7ac0
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,5,1,1.92123306,1532077889,Regular,b05f224f01fb4c2b0e5dbfbe8f2218b986ab829b7e5d1caf024e439f57bb7ac0
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,0,1,0.07956668,1532077889,Regular,072506942d9ffca3afda975c84c3371aa51579bb006ec5961a7c7fad33c2270c
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,1,1,1.92123306,1532077889,Regular,072506942d9ffca3afda975c84c3371aa51579bb006ec5961a7c7fad33c2270c
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,8,1,0.07956668,1532077889,Regular,c31d4cfa9a500b74d1d63cd2cd0cca94ef5a84fae145da987912dba94b96bcba
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,9,1,1.92123306,1532077889,Regular,c31d4cfa9a500b74d1d63cd2cd0cca94ef5a84fae145da987912dba94b96bcba
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,2,1,0.07956668,1532077889,Regular,5d9e113621b9471cc6fea4193875629de2f2708eedaecb349547f87f2af90dc4
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,3,1,1.92123306,1532077889,Regular,5d9e113621b9471cc6fea4193875629de2f2708eedaecb349547f87f2af90dc4
4f066189cd4be8e02cddf5fb5dad49a5e7484b15734f71b7118a0af85b929099,1,6,1,0.07956668,1532077889,Regular,a12ceadf34ed1cea96ac1b86b007a3452723534422ec10b9a12c4df7203d5237
