tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,325,1,116.81304367,1558049999,Regular,c2a2aa7d36715f95f31381fc1a84de67c6f0d2452b22d889fb198625357b33ed
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,158,1,116.70537542,1558049999,Regular,3eb51195a02d8b091d789e5909892466b71bd97e252b00d1da223c6e5b92cfcf
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,153,1,116.81304367,1558049999,Regular,868aa5aab50c00402a6b61ca984b5050c5ea56ea7a4173748134921f0435f5ce
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,2,1,116.7583662,1557924695,Regular,aba70ebf498b88afdd897b09f1a3322c95223f4079c3093fe29c5c6237cfb2b1
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,301,1,116.81304367,1557924467,Regular,ea5e5f5e605de9b55239cf545769675db273eecbf8b52c547e0f2e0e4ca03ba0
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,256,1,116.81304367,1557760122,Regular,afa36ead6386dbf09793e7c822beb09fc2aa744d804d4d86e3b7749b4933dc5a
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,18,1,116.7583662,1556891262,Regular,e532a44ca0f6df57fc23b136775d589651f4c4e49aff91ae96447f5cf2819325
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,148,1,116.7583662,1556891262,Regular,74ac88ef01706430260d1dd0294a5f815e79d6fec8769f2d17350860f37d8547
3eb51195a02d8b091d789e5909892466b71bd97e252b00d1da223c6e5b92cfcf,1,3,1,116.70537542,1556417008,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
e532a44ca0f6df57fc23b136775d589651f4c4e49aff91ae96447f5cf2819325,1,3,1,116.7583662,1556060952,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,161,1,116.81304367,1555170086,Regular,519cd38902cf7a7fb24fce7049a1c437aced1d85a2653eb3302a9673fe3eaf18
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,24,1,116.7583662,1555080055,Regular,8bd5e5e933c8c465d729a093003f1e5b5b794dfb0015e47f2edcfc667dbd6f09
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,20,1,116.81304367,1555080055,Regular,090294d643239dcbf686bf2324e44944cd11773af3f9a0e10476a71c3dd45808
aba70ebf498b88afdd897b09f1a3322c95223f4079c3093fe29c5c6237cfb2b1,1,3,1,116.7583662,1554852168,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
8bd5e5e933c8c465d729a093003f1e5b5b794dfb0015e47f2edcfc667dbd6f09,1,3,1,116.7583662,1554381119,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
74ac88ef01706430260d1dd0294a5f815e79d6fec8769f2d17350860f37d8547,1,3,1,116.7583662,1554004638,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
519cd38902cf7a7fb24fce7049a1c437aced1d85a2653eb3302a9673fe3eaf18,1,3,1,116.81304367,1553693477,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
afa36ead6386dbf09793e7c822beb09fc2aa744d804d4d86e3b7749b4933dc5a,1,3,1,116.81304367,1553364603,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
6a06d4f3f0ea1553328d89332198794ea32444afdf267f10abe46e8d0fce0bfe,1,3,1,116.81304367,1553294924,Vote,0000000000000000000000000000000000000000000000000000000000000000
868aa5aab50c00402a6b61ca984b5050c5ea56ea7a4173748134921f0435f5ce,1,3,1,116.81304367,1553148282,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
ea5e5f5e605de9b55239cf545769675db273eecbf8b52c547e0f2e0e4ca03ba0,1,3,1,116.81304367,1553100033,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
090294d643239dcbf686bf2324e44944cd11773af3f9a0e10476a71c3dd45808,1,3,1,116.81304367,1552828096,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
c2a2aa7d36715f95f31381fc1a84de67c6f0d2452b22d889fb198625357b33ed,1,3,1,116.81304367,1552800100,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
