tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758b38e9cbef87cf4ee5faf4bcdd4e55f5391c79fd867c4f5bc2faa289af1156,-1,1,1,80.83961161,1644902348,Ticket,e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582
758b38e9cbef87cf4ee5faf4bcdd4e55f5391c79fd867c4f5bc2faa289af1156,-1,0,1,0.03979658,1644902348,Ticket,e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582
eb02da43227eff0cd9e82d35db36a7c269f5cc7f611fb09ca7cf6c909fe898e8,-1,0,1,0.03979658,1644902348,Ticket,e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582
eb02da43227eff0cd9e82d35db36a7c269f5cc7f611fb09ca7cf6c909fe898e8,-1,1,1,80.83961161,1644902348,Ticket,e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582
f33fd5a5cdf409a986d5dc92f29ec60c34a05a64db100b627168e108245e60f0,-1,0,1,0.03979658,1644902348,Ticket,e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582
f33fd5a5cdf409a986d5dc92f29ec60c34a05a64db100b627168e108245e60f0,-1,1,1,80.83961161,1644902348,Ticket,e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582
e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582,1,4,1,0.03979658,1644902279,Regular,f33fd5a5cdf409a986d5dc92f29ec60c34a05a64db100b627168e108245e60f0
e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582,1,5,1,80.83961161,1644902279,Regular,f33fd5a5cdf409a986d5dc92f29ec60c34a05a64db100b627168e108245e60f0
e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582,1,0,1,0.03979658,1644902279,Regular,758b38e9cbef87cf4ee5faf4bcdd4e55f5391c79fd867c4f5bc2faa289af1156
e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582,1,3,1,80.83961161,1644902279,Regular,eb02da43227eff0cd9e82d35db36a7c269f5cc7f611fb09ca7cf6c909fe898e8
e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582,1,2,1,0.03979658,1644902279,Regular,eb02da43227eff0cd9e82d35db36a7c269f5cc7f611fb09ca7cf6c909fe898e8
e07634b91d3d8f2b7f2dc0f0ba20162b0c4a38935e1e386475cfaa2e97cf2582,1,1,1,80.83961161,1644902279,Regular,758b38e9cbef87cf4ee5faf4bcdd4e55f5391c79fd867c4f5bc2faa289af1156
