tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65513ef0907c625585242594b3d27792342dbcf0efdff78aea137b4ed25ee472,-1,1,1,174.11650446,1558490765,Regular,68d43d208873109f42b984330997e2762021157f5c4480ae2b131543ba206948
68d43d208873109f42b984330997e2762021157f5c4480ae2b131543ba206948,1,0,1,174.11650446,1558450531,Revocation,65513ef0907c625585242594b3d27792342dbcf0efdff78aea137b4ed25ee472
864af62f173f23f9229a86b1e7891c4ff2a187d7a8f70eecd768922b35fc1219,-1,1,1,175.8364593,1555013688,Regular,75f60769750b6cd0c1ef1910dc4dee5fec1c6870fd2076236a0ba94f0924b0d9
75f60769750b6cd0c1ef1910dc4dee5fec1c6870fd2076236a0ba94f0924b0d9,1,2,1,175.8364593,1554979632,Vote,864af62f173f23f9229a86b1e7891c4ff2a187d7a8f70eecd768922b35fc1219
9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140,-1,35,1,175.89119846,1553646939,Regular,b812bff74a8da200d1ab027aa599178bbfc93412abad86e1231d15388c3ee79c
b725dd2cc199899d8a3bd278bcc2a17aa16c20c909b62c7676f22ed6a887f0a8,-1,4,1,175.89119846,1553628080,Regular,ad2e4bf710d13ed4ea1a8eacb590cc0005ffc3913a001c1f03cf2a958483063f
b812bff74a8da200d1ab027aa599178bbfc93412abad86e1231d15388c3ee79c,1,2,1,175.89119846,1553048188,Vote,9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140
ad2e4bf710d13ed4ea1a8eacb590cc0005ffc3913a001c1f03cf2a958483063f,1,2,1,175.89119846,1552857875,Vote,b725dd2cc199899d8a3bd278bcc2a17aa16c20c909b62c7676f22ed6a887f0a8
8a350742bd3ad85a4e65f1a306583c066dde93884f7968ef4c98941578ff721e,-1,1,1,175.89119846,1552770381,Regular,d09021586c6dc66dd4b884f01d48d0918f72aecf3f8e6aa4b5813861a1ef7d66
a7f83304604693af587e3ead66bfeff8189fab89d7e3341bad631a9a57143870,-1,1,1,175.89119846,1552765110,Regular,5914c7965452688f62e025b78a824cd36c89312fd547e67f13b27e883e4f0a51
d09021586c6dc66dd4b884f01d48d0918f72aecf3f8e6aa4b5813861a1ef7d66,1,2,1,175.89119846,1552524529,Vote,8a350742bd3ad85a4e65f1a306583c066dde93884f7968ef4c98941578ff721e
5914c7965452688f62e025b78a824cd36c89312fd547e67f13b27e883e4f0a51,1,2,1,175.89119846,1552437079,Vote,a7f83304604693af587e3ead66bfeff8189fab89d7e3341bad631a9a57143870
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,-1,0,1,125.50325318,1552206637,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,1,20,1,125.50325318,1552206507,Regular,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
