tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d38a3e5761ca3ae8b9d683800aea1762c862fb476eee775067a46109bf123b8,-1,0,1,270.81214585,1569066359,Ticket,6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824
54a6f9f97f1e84dd7720cc03a4665610e97a36f3b7e4422a3be0932ffb2d45e0,-1,0,1,270.81214585,1569066359,Ticket,6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824
59d35c901d2e417d11e9d4f488ebe435f027a6796d3cc42a10f12af76b1342ba,-1,0,1,270.81214585,1569066359,Ticket,6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824
6e0a8e71777ae04d4c0c9090b3b53ca579e018c8912bc7eb8458eaa95d851a80,-1,0,1,270.81214585,1569066359,Ticket,6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824
7042dd7ee489d13b032c9bd9a92a5ccea5a700107483766ee0d023726923bf6c,-1,0,1,270.81214585,1569066359,Ticket,6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824
6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824,1,2,1,270.81214585,1569065936,Regular,4d38a3e5761ca3ae8b9d683800aea1762c862fb476eee775067a46109bf123b8
6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824,1,3,1,270.81214585,1569065936,Regular,54a6f9f97f1e84dd7720cc03a4665610e97a36f3b7e4422a3be0932ffb2d45e0
6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824,1,0,1,270.81214585,1569065936,Regular,59d35c901d2e417d11e9d4f488ebe435f027a6796d3cc42a10f12af76b1342ba
6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824,1,1,1,270.81214585,1569065936,Regular,7042dd7ee489d13b032c9bd9a92a5ccea5a700107483766ee0d023726923bf6c
6dffe92eaed2702479c1db1b17f8a17dacbb10fd1c732a90b8faa411990c0824,1,4,1,270.81214585,1569065936,Regular,6e0a8e71777ae04d4c0c9090b3b53ca579e018c8912bc7eb8458eaa95d851a80
