tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba94b672a071e5130985f4ca178e41addce01e61527390ac4bac04431164d70,-1,1,1,30.90579306,1534001768,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
9ba94b672a071e5130985f4ca178e41addce01e61527390ac4bac04431164d70,-1,0,1,0.15784031,1534001768,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
07f54bf3abf173d7f049528736efb648271774e45fb76de2bef89e62821b0589,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
07f54bf3abf173d7f049528736efb648271774e45fb76de2bef89e62821b0589,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
2ed5880084553dabd4832e39bb64153cf34d7b1bd7bd5ba84ec3df1f749f9aa3,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
2ed5880084553dabd4832e39bb64153cf34d7b1bd7bd5ba84ec3df1f749f9aa3,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
3f2f55fb38e957dc336644f12c28c0d4ff6a3fcb4fa709973e0b52f175ab9066,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
3f2f55fb38e957dc336644f12c28c0d4ff6a3fcb4fa709973e0b52f175ab9066,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
5cae355e3abed66005b3eddc8ae3b3e51a9e87a28e46e22a33840a676d115b33,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
5cae355e3abed66005b3eddc8ae3b3e51a9e87a28e46e22a33840a676d115b33,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
824adaeddd3692fd90ab5400e79e75e9ed7a269f172b5af2a30891ff3cb4c1ad,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
824adaeddd3692fd90ab5400e79e75e9ed7a269f172b5af2a30891ff3cb4c1ad,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
84d961515ea0b8b890f917ccbf8a3e0bd4c4b89f421a87ed712062b123d5fa16,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
84d961515ea0b8b890f917ccbf8a3e0bd4c4b89f421a87ed712062b123d5fa16,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
8cdf6cab9686f52b0ca468d06e03d053e571029870edf8260c27d6ffbf9be817,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
8cdf6cab9686f52b0ca468d06e03d053e571029870edf8260c27d6ffbf9be817,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
8ee5ab7b6d0ba934d398da5e90882f80f4c3e5a43b1c908fd85b7e3dcbf5537d,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
8ee5ab7b6d0ba934d398da5e90882f80f4c3e5a43b1c908fd85b7e3dcbf5537d,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
9f26177563a4a007fd6d292bfe9fbe3763bf8a69331b5321356f73462bfd69fa,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
9f26177563a4a007fd6d292bfe9fbe3763bf8a69331b5321356f73462bfd69fa,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
a5337b2349572eb06d2c0ef746b4e2630f795fc1aed53d47aaf3b5a21729f763,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
a5337b2349572eb06d2c0ef746b4e2630f795fc1aed53d47aaf3b5a21729f763,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
b3008468502f4ca8280fb5c1d51d81320a7ae9526c6c5a03e09930fe19b0cd61,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
b3008468502f4ca8280fb5c1d51d81320a7ae9526c6c5a03e09930fe19b0cd61,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
c2c9ff01ee80dbfd29f759bea50581db29f3efa004a25acbd04a10e1d89c4df8,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
c2c9ff01ee80dbfd29f759bea50581db29f3efa004a25acbd04a10e1d89c4df8,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
c9f504794da33c51eda9e97a83195d7e0b7d12c7104cdc6cb406aca888c7aa2e,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
c9f504794da33c51eda9e97a83195d7e0b7d12c7104cdc6cb406aca888c7aa2e,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
d0310ec931f404994fd961e6e5250f99aec4d8f889de5ab8fa33a428871ea1cc,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
d0310ec931f404994fd961e6e5250f99aec4d8f889de5ab8fa33a428871ea1cc,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
d1b921e7a529bb89a42aa8226583e3637a6b0aa9fb08d1314c2acd82c275cb0f,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
d1b921e7a529bb89a42aa8226583e3637a6b0aa9fb08d1314c2acd82c275cb0f,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
efeda521eb254abc9a8c08dd5e9eed0b7c4c004a6e339ad4e92013f19052128d,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
efeda521eb254abc9a8c08dd5e9eed0b7c4c004a6e339ad4e92013f19052128d,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
f035b14d0e5d3e11caaaafd3be669342d09f1313f5e5456c826b00a172062fba,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
f035b14d0e5d3e11caaaafd3be669342d09f1313f5e5456c826b00a172062fba,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
f730d67b6cab9e3c40c1b087961e3751b372f53f82d9274aa3431df5f323f7b8,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
f730d67b6cab9e3c40c1b087961e3751b372f53f82d9274aa3431df5f323f7b8,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
fb25ff3b9e821fc2dfd2041b9ee459fd32ccbf9cdcc21d26d30ac2ba56411219,-1,1,1,30.90579306,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
fb25ff3b9e821fc2dfd2041b9ee459fd32ccbf9cdcc21d26d30ac2ba56411219,-1,0,1,0.15784031,1534001051,Ticket,96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,9,1,30.90579306,1534001020,Regular,9ba94b672a071e5130985f4ca178e41addce01e61527390ac4bac04431164d70
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,30,1,0.15784031,1534001020,Regular,c2c9ff01ee80dbfd29f759bea50581db29f3efa004a25acbd04a10e1d89c4df8
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,31,1,30.90579306,1534001020,Regular,c2c9ff01ee80dbfd29f759bea50581db29f3efa004a25acbd04a10e1d89c4df8
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,22,1,0.15784031,1534001020,Regular,07f54bf3abf173d7f049528736efb648271774e45fb76de2bef89e62821b0589
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,23,1,30.90579306,1534001020,Regular,07f54bf3abf173d7f049528736efb648271774e45fb76de2bef89e62821b0589
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,24,1,0.15784031,1534001020,Regular,efeda521eb254abc9a8c08dd5e9eed0b7c4c004a6e339ad4e92013f19052128d
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,25,1,30.90579306,1534001020,Regular,efeda521eb254abc9a8c08dd5e9eed0b7c4c004a6e339ad4e92013f19052128d
96ba934c1cfea3fb267fb1a6b8937110a1c65e2f7bad0644f001bb7d139637bc,1,14,1,0.15784031,1534001020,Regular,d1b921e7a529bb89a42aa8226583e3637a6b0aa9fb08d1314c2acd82c275cb0f
