tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,265,1,45.01618505,1635645068,Regular,d05b0bfee16d8820f30203984100efb5343b49a5f2eac6b99efb296d1bfb36a4
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,128,1,46.0890975,1635076428,Regular,f725846dbf109db621259dafcc0f8c68b69d546e3c3fa3a508ab030dc725d00c
d05b0bfee16d8820f30203984100efb5343b49a5f2eac6b99efb296d1bfb36a4,1,1,1,45.01618505,1594660408,Revocation,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f725846dbf109db621259dafcc0f8c68b69d546e3c3fa3a508ab030dc725d00c,1,3,1,46.0890975,1592502875,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
3d71643ef8bb0455f7d74483c58fc6cc197808ea9a82d6232647981b60503a79,-1,24,1,46.0890975,1591835583,Regular,3296bed12081b3026aaefc3a19b82195897d1a3e5da038b910c69f86d74ef9d7
1bb284bf8c368b6169307f4945d0201c072f2a861c01950c2de922de41847ce4,-1,11,1,46.0890975,1591778412,Regular,58fd9f23331feb46789448e188bc9337092787fca3a2f0a90d68497366111a0c
3296bed12081b3026aaefc3a19b82195897d1a3e5da038b910c69f86d74ef9d7,1,3,1,46.0890975,1591666067,Vote,3d71643ef8bb0455f7d74483c58fc6cc197808ea9a82d6232647981b60503a79
58fd9f23331feb46789448e188bc9337092787fca3a2f0a90d68497366111a0c,1,3,1,46.0890975,1591442842,Vote,1bb284bf8c368b6169307f4945d0201c072f2a861c01950c2de922de41847ce4
b054ec48bc66b21c42912768d088eab54aee59ee6d1a33f7aa65f18fa50e5d8b,-1,24,1,46.12324831,1591080473,Regular,4404371779aa0982eb5f02f0a8ae4a9df312dd569bc8acf0096a88678f3b076b
4404371779aa0982eb5f02f0a8ae4a9df312dd569bc8acf0096a88678f3b076b,1,3,1,46.12324831,1590467465,Vote,b054ec48bc66b21c42912768d088eab54aee59ee6d1a33f7aa65f18fa50e5d8b
