tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,45,1,28.67866057,1587757766,Regular,4043a537ec3afbcdb717f0f1e498d168a621da6ea1f3b2f6afc26a44551ae1b3
05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc,-1,6,1,28.64234726,1587213277,Regular,704261b344bd2cd99565e66ac72f14f5ea12dfba8ef46675522fb146ee0ba76e
704261b344bd2cd99565e66ac72f14f5ea12dfba8ef46675522fb146ee0ba76e,1,3,1,28.64234726,1587132549,Vote,05d7e1bfd7ac0f504ce2730e479923b7b2f41241734b3d9079de6079299a38fc
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,172,1,28.64234726,1586522145,Regular,ee21c7bf3f774ae55431503d665a4cb7184996a5465b2d00df4b69554baa8d81
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,37,1,28.64234726,1586522145,Regular,7250b162972e241901c19bf8910c6fc623a5d940f3ca4767de05c89d5d282d4a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,138,1,28.67866057,1586522145,Regular,bd34af01e76fd17bc11cb83deda0fe0f006923ef5426c4f6a3f1bd50ce325a7b
7250b162972e241901c19bf8910c6fc623a5d940f3ca4767de05c89d5d282d4a,1,3,1,28.64234726,1586353745,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,221,1,28.67866057,1586018605,Regular,6781a75a87bc5fef926233caf1886d1fbdc05a63ab4da3a9f1544a6a64f8dd3c
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,84,1,28.67866057,1586018605,Regular,ea4f2063834f48fdb0f264279154364cc79acae2044502a3f4511563bc5a3723
ee21c7bf3f774ae55431503d665a4cb7184996a5465b2d00df4b69554baa8d81,1,3,1,28.64234726,1585615564,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
4043a537ec3afbcdb717f0f1e498d168a621da6ea1f3b2f6afc26a44551ae1b3,1,3,1,28.67866057,1585305198,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
6781a75a87bc5fef926233caf1886d1fbdc05a63ab4da3a9f1544a6a64f8dd3c,1,3,1,28.67866057,1584987313,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
ea4f2063834f48fdb0f264279154364cc79acae2044502a3f4511563bc5a3723,1,3,1,28.67866057,1584960497,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
bd34af01e76fd17bc11cb83deda0fe0f006923ef5426c4f6a3f1bd50ce325a7b,1,3,1,28.67866057,1584775004,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
