tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e68e01fe6d77c45a29a6f82cab70b6aeff99201b797d28b2009f926df927407d,-1,1,1,248.24916489,1562461538,Vote,dd70ecdeeed235961aecf911fd46ab695ea215b9d19438a46e2facefb330bc20
aba212b6347f7ac67b05c98bb468abb279540c8297baad8ef6579a60ca06db66,-1,1,1,248.24916489,1562087115,Vote,2641d3526b192bd96c155afc15d731ca32506f4af313bbc6982bb81a8b4fcf50
1d038365fcd6df5212fd44381999a7a2759f1e15b7c0a55ace8c2d62ac4f3e61,-1,1,1,248.24916489,1561269023,Vote,b79affccd80f255cc6793bced5a29cb619ffa48ac59428bb2a7f5fe7558301de
774e837a0d7994d1b7b9137f53285e926795b67031b6d34a39ed56028dc51659,-1,1,1,248.24916489,1561145850,Vote,a7ea1575d0bb98491ca44a0f370c2263048d6241491a3bc2c6e19515ff538245
354ccb814f1640b69a739a0e86304ae93dbc9f83a67dd5c6011271e9550e09ea,-1,1,1,248.24916489,1561107004,Vote,c136ee7a1d7fe15d1275b0cb4bbec4b12bb5c40901b796247e6217faeb298fc4
eaea0621b6a969881c5d051fbe3dc654fef6a970c5f7dbc940f7578ea7f7d4aa,-1,1,1,248.24916489,1560408120,Vote,c4a55af96e116ba7859f728448d778caf146b3286d3063a20a6aad7be29cf854
c5552f674e6a407f94b130bb596bc07ccb827a1cc32d96cab8bd202766c466b9,-1,1,1,248.24916489,1560158354,Vote,744330c3ec0f043aad9396556b3a7b5c0e02cb0ddb59a5ae988d2d9a30060d09
f91183cf3cb33f687417eb853e89ef6ada689160332e94fbe7f2af34a1aa17fe,-1,2,1,249.86443512,1560066941,Regular,7f756a47080111aaecb1501d5d0ccd302c8f55e2222e94f8de1303a4e264ea88
7f756a47080111aaecb1501d5d0ccd302c8f55e2222e94f8de1303a4e264ea88,1,2,1,249.86443512,1560028029,Vote,f91183cf3cb33f687417eb853e89ef6ada689160332e94fbe7f2af34a1aa17fe
d7ebd941c99758096fdaef6c0a1b69207e19c46a3390209eb158c98841f114d2,-1,1,1,248.24916489,1559997098,Vote,307a8e9630f2fe3be9799b0a95451a84a895f1ac54975479dc06e3f931cbc583
9d59d2679cd2b425e113dedfc11cb1ac4411241b6a43d7381987470f591815de,-1,1,1,248.24916489,1559972028,Vote,6d45b6377d17a59acbe9947a65aa8dc5ef20994ac351e4e18b6c0965a946ab02
cf7849a702f301418ef3aaf7b7c092b0f33338ab37359db738cc5475f1269fce,-1,1,1,248.24916489,1559936578,Vote,0934bd91af0d3fc8b2c7c5b3d9571be7ca2fea302952911b59a2bebcbf512f6c
0934bd91af0d3fc8b2c7c5b3d9571be7ca2fea302952911b59a2bebcbf512f6c,1,0,1,248.24916489,1559893973,Ticket,cf7849a702f301418ef3aaf7b7c092b0f33338ab37359db738cc5475f1269fce
2641d3526b192bd96c155afc15d731ca32506f4af313bbc6982bb81a8b4fcf50,1,0,1,248.24916489,1559893973,Ticket,aba212b6347f7ac67b05c98bb468abb279540c8297baad8ef6579a60ca06db66
307a8e9630f2fe3be9799b0a95451a84a895f1ac54975479dc06e3f931cbc583,1,0,1,248.24916489,1559893973,Ticket,d7ebd941c99758096fdaef6c0a1b69207e19c46a3390209eb158c98841f114d2
6d45b6377d17a59acbe9947a65aa8dc5ef20994ac351e4e18b6c0965a946ab02,1,0,1,248.24916489,1559893973,Ticket,9d59d2679cd2b425e113dedfc11cb1ac4411241b6a43d7381987470f591815de
744330c3ec0f043aad9396556b3a7b5c0e02cb0ddb59a5ae988d2d9a30060d09,1,0,1,248.24916489,1559893973,Ticket,c5552f674e6a407f94b130bb596bc07ccb827a1cc32d96cab8bd202766c466b9
a7ea1575d0bb98491ca44a0f370c2263048d6241491a3bc2c6e19515ff538245,1,0,1,248.24916489,1559893973,Ticket,774e837a0d7994d1b7b9137f53285e926795b67031b6d34a39ed56028dc51659
b79affccd80f255cc6793bced5a29cb619ffa48ac59428bb2a7f5fe7558301de,1,0,1,248.24916489,1559893973,Ticket,1d038365fcd6df5212fd44381999a7a2759f1e15b7c0a55ace8c2d62ac4f3e61
c136ee7a1d7fe15d1275b0cb4bbec4b12bb5c40901b796247e6217faeb298fc4,1,0,1,248.24916489,1559893973,Ticket,354ccb814f1640b69a739a0e86304ae93dbc9f83a67dd5c6011271e9550e09ea
c4a55af96e116ba7859f728448d778caf146b3286d3063a20a6aad7be29cf854,1,0,1,248.24916489,1559893973,Ticket,eaea0621b6a969881c5d051fbe3dc654fef6a970c5f7dbc940f7578ea7f7d4aa
dd70ecdeeed235961aecf911fd46ab695ea215b9d19438a46e2facefb330bc20,1,0,1,248.24916489,1559893973,Ticket,e68e01fe6d77c45a29a6f82cab70b6aeff99201b797d28b2009f926df927407d
