tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196dfb27d84b75ef3307ad7062d6594ec05df87ed3b40b118c1b826fe2461e74,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
196dfb27d84b75ef3307ad7062d6594ec05df87ed3b40b118c1b826fe2461e74,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
3056587714b767071ebc398b93e028a7c4fb67507170861a4627b6988a64235b,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
3056587714b767071ebc398b93e028a7c4fb67507170861a4627b6988a64235b,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
34e553824794c763668ee518e738e27ef4072c8789ba940d39d9b76f4062fc54,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
34e553824794c763668ee518e738e27ef4072c8789ba940d39d9b76f4062fc54,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
3addc4f7e7265cb8d5431110e4a26fc0bbba5bd8deed28997d8525cdbfc32e43,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
3addc4f7e7265cb8d5431110e4a26fc0bbba5bd8deed28997d8525cdbfc32e43,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
42b41d6d744aa7e5aad19786c54476110e674bf57920c6c299c7e13d2474d8fc,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
42b41d6d744aa7e5aad19786c54476110e674bf57920c6c299c7e13d2474d8fc,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
498ee97aa03a953ba33c5d51346fbc2ff9a04fca88c0b16332a8edf336b15cae,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
498ee97aa03a953ba33c5d51346fbc2ff9a04fca88c0b16332a8edf336b15cae,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
65528e9409c8e47eb08e1abfcc3186d4dd4af0fd57d76f8912103fc5f324d201,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
65528e9409c8e47eb08e1abfcc3186d4dd4af0fd57d76f8912103fc5f324d201,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
6e183ab7274016ba3450eb975747d82d523a8935013c74585470680678755e41,-1,1,1,477.33887262,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
6e183ab7274016ba3450eb975747d82d523a8935013c74585470680678755e41,-1,0,1,0.12333755,1558249002,Ticket,56443df4f66e2462f4b0d5fd507e25a2fa4f58314151fea584b73df685192bbe
