tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f848a642d4a1fb6ef6a9a06ab33f112f9db31c78c426548b3e71065bffcd2f52,-1,2,1,266.9900626,1568235907,Regular,7fcdefa6473178827faa3fbfc3cf51f81b5580b4ab52aa7e4a2f225c23cd9453
8cfd042a3b7393ea6ed355a77f12ee5ab25ea308010c908313dd6b9aef134de0,-1,2,1,266.9900626,1568219630,Regular,0dd767f3b28bb9cb172aa6f09fb310bf61d3ddb09c812266c709a73e82cf7683
15091c94a9f8f8f0111a51ce4e541de0468f2e7f6f57659d12ba00959d1bfda8,-1,0,1,266.9900626,1568190979,Regular,2dc11db3f2d8f4dbb917b98984ba057124bdbb5bef5b5df4452ddab77c36ab00
7fcdefa6473178827faa3fbfc3cf51f81b5580b4ab52aa7e4a2f225c23cd9453,1,2,1,266.9900626,1568181235,Vote,f848a642d4a1fb6ef6a9a06ab33f112f9db31c78c426548b3e71065bffcd2f52
0dd767f3b28bb9cb172aa6f09fb310bf61d3ddb09c812266c709a73e82cf7683,1,2,1,266.9900626,1568175194,Vote,8cfd042a3b7393ea6ed355a77f12ee5ab25ea308010c908313dd6b9aef134de0
621b8979888475b0aeac3491754cdc21228d00c09e432ff971d6f6267433c575,-1,2,1,266.9900626,1568163193,Regular,4a7e245f54787dbdff72c9def0ff7be75a89351ab5213a111689ecbb7f75468e
2dc11db3f2d8f4dbb917b98984ba057124bdbb5bef5b5df4452ddab77c36ab00,1,2,1,266.9900626,1568156692,Vote,15091c94a9f8f8f0111a51ce4e541de0468f2e7f6f57659d12ba00959d1bfda8
4a7e245f54787dbdff72c9def0ff7be75a89351ab5213a111689ecbb7f75468e,1,2,1,266.9900626,1568133558,Vote,621b8979888475b0aeac3491754cdc21228d00c09e432ff971d6f6267433c575
5a7d0bdcedb642c4cf7c0aa08a6af9d09652d3d9b558beabf3f737472c891cc7,-1,6,1,266.9900626,1568049759,Regular,df40cc4c3cdba0462123be6ea5d45d1512ac9c7b19836bbf197c677ad578e3d3
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,24,1,266.9900626,1568038851,Regular,f77e40f1b4536cbed86003515499cfcbe2868002ba93417d774eb6ddd4344f7c
df40cc4c3cdba0462123be6ea5d45d1512ac9c7b19836bbf197c677ad578e3d3,1,2,1,266.9900626,1567930795,Vote,5a7d0bdcedb642c4cf7c0aa08a6af9d09652d3d9b558beabf3f737472c891cc7
f77e40f1b4536cbed86003515499cfcbe2868002ba93417d774eb6ddd4344f7c,1,2,1,266.9900626,1567830755,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
f3200abde7961c55d23c7516f94769449a2c2f8b8c064ee78981a558108125e2,-1,0,1,26.45567472,1567782504,Regular,cbbe30500533b5d68b30b2bc64113b883c6f8cfe6626eb3c9c501b32295b5c4c
cbbe30500533b5d68b30b2bc64113b883c6f8cfe6626eb3c9c501b32295b5c4c,1,20,1,26.45567472,1567782444,Regular,f3200abde7961c55d23c7516f94769449a2c2f8b8c064ee78981a558108125e2
