tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d00a202b98a8b7757729d84899bc2047a63254a2aa8dca3616ee8b1a7f62d1,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
43bb833dfd80d5ed4db65b601216df62463fe06ebe717a91c9e66f66398399d3,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
46a3a0e2f4e4c054fca6f450c520bbb3572ed9a072ea61771e407b94ea56229c,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
7e25c06e1493e9d74c2dd52354e1bbce7d705f497c861f9c59169c93d79e3d66,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
a8fdcfb991e0ffb76672e25c2fe5ea700cb57063bc8bb7e0a63cb28fdc0daf2f,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
b4b21b377f6761a975565b4dfbe706f5fe65661d56e5db13477935546a4add30,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
bae257d2190dc6419586b7693334684c134fda9bbcb45d0e08b4d93f26dfcc71,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
cd330ddf1562bd591c02f74200d1e6e68d9c3f4da2f716c6ea86af4b0e18a66c,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
fecd664aa4cdb46811f180a9037a594e60489070a6f88b387e6b167bdf7e8624,-1,0,1,3.09400406,1694642855,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
01b59d6cf819276b8082533e14860ea3948a467c52df6d23f534722a8ce79d22,-1,0,1,3.09400406,1694642811,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
0444e9f68b1b9cb7c5d839d279d0e3bff013897f230d69ffb1ba46a4ac8764d0,-1,0,1,3.09400406,1694642811,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
0c389ede2654b0b2f088c4950b4551b89ee1ffe36755cbb9281e78cf0029a117,-1,0,1,3.09400406,1694642811,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
1bee201e69f7ea5ec9f2067b15cbf006fcc7e1740a88c3d62f68dbca0c43f4e7,-1,0,1,3.09400406,1694642811,Ticket,48e7c3c821de2dbbad76a2a7853c3490f481e769ed1529347bd1287c5af990c9
