tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7daf57fe895f205322f3bcf2079708c5ea9a6ad857b01f613e9db13e3bce4e2,-1,1,1,169.93106642,1566014926,Vote,210f2be3dcb8e761239bfd02515a6a5fd9d262505299bce9c62f4cf29b573b05
96fced8453da582e642a437868bc4308b5e2106fb637cd6202ed421797e35519,-1,1,1,169.93106642,1564470016,Vote,0ed2b6bb9dd4309c6307e32218b08d3bba351eb950e0044c41351f7efd1b89ba
39b20e47528be873ebc62758a0d7d1ffaa7fa5516ea1b9fdfd8ec838ec996643,-1,1,1,169.93106642,1562945973,Vote,0e07a6fdec345330d72a94797f248c837ae99302c7defecd62110acdd0f3141b
1bae5a4fea5fc4f79f64c344832440053cf12965b23de87d983002cb1536977b,-1,1,1,169.93106642,1562930966,Vote,f98b9de6f722f7931301429f5e9ca762244f8c3243426ecc422101904021025c
5b1f3d751c3b2add1eb85fa6fcd71bcd549048039e6f159de692f675545383cd,-1,1,1,169.93106642,1562682491,Vote,7c2e91c70c4b2757242b85aaf34f9f07e8f6beb129d2855ae724c2deab4036be
0e07a6fdec345330d72a94797f248c837ae99302c7defecd62110acdd0f3141b,1,0,1,169.93106642,1562614140,Ticket,39b20e47528be873ebc62758a0d7d1ffaa7fa5516ea1b9fdfd8ec838ec996643
0ed2b6bb9dd4309c6307e32218b08d3bba351eb950e0044c41351f7efd1b89ba,1,0,1,169.93106642,1562614140,Ticket,96fced8453da582e642a437868bc4308b5e2106fb637cd6202ed421797e35519
210f2be3dcb8e761239bfd02515a6a5fd9d262505299bce9c62f4cf29b573b05,1,0,1,169.93106642,1562614140,Ticket,b7daf57fe895f205322f3bcf2079708c5ea9a6ad857b01f613e9db13e3bce4e2
7c2e91c70c4b2757242b85aaf34f9f07e8f6beb129d2855ae724c2deab4036be,1,0,1,169.93106642,1562614140,Ticket,5b1f3d751c3b2add1eb85fa6fcd71bcd549048039e6f159de692f675545383cd
f98b9de6f722f7931301429f5e9ca762244f8c3243426ecc422101904021025c,1,0,1,169.93106642,1562614140,Ticket,1bae5a4fea5fc4f79f64c344832440053cf12965b23de87d983002cb1536977b
