tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b,-1,325,1,0.0625934,1606099961,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b,-1,326,1,15.51316279,1606099961,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,85,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,84,1,15.51316279,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,83,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,82,1,15.51316279,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,81,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,80,1,15.51316279,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,79,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,78,1,15.51316279,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,77,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,76,1,15.51316279,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,75,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,74,1,15.51316279,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,73,1,0.0625934,1606097947,Regular,83c396f8b8935937ed1423dc430ebd0fc61fa4266099c5b31969069416a672c8
