tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bd140de02a1612205bf6317a57bfd47b9d0d46024e1cddcc48f1cc51036923,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
05bd140de02a1612205bf6317a57bfd47b9d0d46024e1cddcc48f1cc51036923,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
32318fdfd5e14c16ab89bea34dd75ccec96bdb04b7bc1a4b63b1ac16d5be95e2,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
32318fdfd5e14c16ab89bea34dd75ccec96bdb04b7bc1a4b63b1ac16d5be95e2,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
3e556987866d4e1a383a533f9dcdcc56048f89bb0095a7e38402641974dbd098,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
3e556987866d4e1a383a533f9dcdcc56048f89bb0095a7e38402641974dbd098,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
519b77af45697955e96ce989ca76cc3e2ee30ab3060b9c385c9587bfcb1aa8d3,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
519b77af45697955e96ce989ca76cc3e2ee30ab3060b9c385c9587bfcb1aa8d3,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
79cba42a6a3d1b8142e701c41d2bf65fe7161cb72cbdcf158abfc6a64d31e591,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
79cba42a6a3d1b8142e701c41d2bf65fe7161cb72cbdcf158abfc6a64d31e591,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
86af9651aa1acfa43d11676f65f1c19f65c9b1b6e78dbf19e78b8aba8aaaa552,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
86af9651aa1acfa43d11676f65f1c19f65c9b1b6e78dbf19e78b8aba8aaaa552,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
874a1bd4f2e190e6a2d3749c0523e2b5b644d6b96dc3b2c696ea0f1c5b6dee9a,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
874a1bd4f2e190e6a2d3749c0523e2b5b644d6b96dc3b2c696ea0f1c5b6dee9a,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
