tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8662954e734767a6c786193ae76b12bc814536b450f93e8df3e0ee4681762c,-1,1,1,129.16763532,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
0d8662954e734767a6c786193ae76b12bc814536b450f93e8df3e0ee4681762c,-1,0,1,0.04962826,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
117792ee926575e234b0f38a81ceef574c11465353949d41e925f8dc52cbd816,-1,0,1,0.04962826,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
117792ee926575e234b0f38a81ceef574c11465353949d41e925f8dc52cbd816,-1,1,1,129.16763532,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
12f7708bf93def7f22684fda73b22b1c535f333ad84e5f7aca65450ee56958a2,-1,1,1,129.16763532,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
12f7708bf93def7f22684fda73b22b1c535f333ad84e5f7aca65450ee56958a2,-1,0,1,0.04962826,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
15801e21b6fa8c0b4190ae2fc86559dd7cd2c15c4740d74ed6503fabcf7eb29f,-1,0,1,0.04962826,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
15801e21b6fa8c0b4190ae2fc86559dd7cd2c15c4740d74ed6503fabcf7eb29f,-1,1,1,129.16763532,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
2bd6dd8e99df080cc86591fd5cf1970bc89ea273abaee7ccfccbf6fae5a19272,-1,0,1,0.04962826,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
2bd6dd8e99df080cc86591fd5cf1970bc89ea273abaee7ccfccbf6fae5a19272,-1,1,1,129.16763532,1629711273,Ticket,ee06e67911c89d315ffaebc8ad4d9c6e2185974d910466b088946a3e6e1e81d5
