tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf,-1,300,1,8.0821767,1618922076,Regular,5b223e29216f1ca1c44a2e62f38058afcbccc0f51e6acd7f3604607b508f40a8
f6ff2fc6013cc94746bc4f0ac2351adce91ad4f5e930680ac451bc9263e7d4d5,-1,2,1,8.0821767,1608397068,Regular,479e2224aa9fe59f1782e78bdd36b8a30b2707d141829b958640f5e7363d5a98
acbdd8daaf09361d3b7f7f0a2ea5f55b0df64b54ab5d4179aa8be5e4fd7fc6dd,-1,16,1,8.0821767,1604918950,Regular,31bf6d4ab510a56a7a31c95ace5a1c7bf411b7b37b34e249b826dd272d37f190
c2615b43845bb754bdb94a7caeff471ab390a0c871768ad873255a90470b0107,-1,15,1,8.1140065,1601050446,Regular,7bbc96959eb91e50e69f7feaefb71cb05ade96cf1ec4fb62c99220fbb3ef337e
7da276a02812dcc2d9b7533923d0a21004fc35e66f706efe8982e4b611b5315e,-1,23,1,8.0821767,1600084146,Regular,e76aa46990e1cddaffd4d68367d4135c706a6a819b47f343317d56fedc852935
f1a966ba9e4b2df642c6a3fa0e0e5f2e5fe168023328c7e2b3bca71fad370e4e,-1,0,1,8.0821767,1600082084,Regular,11e633447b0a7ea4fc95c77ad0669c57617100f82d33ae69ffd1dab44f38d025
5e018b8e34bd1466dcade7cdf7eba697590df37b3fc20e2caf77d4126aeae4e2,1,3,1,8.05132879,1598172180,Vote,0000000000000000000000000000000000000000000000000000000000000000
11e633447b0a7ea4fc95c77ad0669c57617100f82d33ae69ffd1dab44f38d025,1,3,1,8.0821767,1597737223,Vote,f1a966ba9e4b2df642c6a3fa0e0e5f2e5fe168023328c7e2b3bca71fad370e4e
137e2a7069088d27a49a208385e5c26e76f21a09e3748954c478182e5b1d12f2,1,3,1,8.0821767,1597527372,Vote,0000000000000000000000000000000000000000000000000000000000000000
66dc84b69b8fe744ad26ccbb276027b5d73e18cbb850719532c097ca3f63c5f8,1,3,1,8.0821767,1597474812,Vote,0000000000000000000000000000000000000000000000000000000000000000
31bf6d4ab510a56a7a31c95ace5a1c7bf411b7b37b34e249b826dd272d37f190,1,3,1,8.0821767,1597280595,Vote,acbdd8daaf09361d3b7f7f0a2ea5f55b0df64b54ab5d4179aa8be5e4fd7fc6dd
5b223e29216f1ca1c44a2e62f38058afcbccc0f51e6acd7f3604607b508f40a8,1,3,1,8.0821767,1596844763,Vote,991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf
d2bc2faf548b88fcbcea5fbed075bf7808412c60a63d8a323d3e171b299e2bd8,1,3,1,8.0821767,1596841042,Vote,0000000000000000000000000000000000000000000000000000000000000000
e76aa46990e1cddaffd4d68367d4135c706a6a819b47f343317d56fedc852935,1,3,1,8.0821767,1596821852,Vote,7da276a02812dcc2d9b7533923d0a21004fc35e66f706efe8982e4b611b5315e
879258ffa0fba56984930336a3d88a3580ee8b518dcc0f688645c7b2b2c9896f,-1,4,1,8.0821767,1596699968,Regular,814f4a797099a6a7b42252654643065155bef04e3793551b84c93227f816c36b
ec3f9ca1223dcc2a61fdfa387dd9f2b02dbd455e3538bd509011899512f18681,-1,4,1,8.0821767,1596689800,Regular,ee5ad744b8360c05c0e91be1bd3ebcac6cdc7331c8ce7cb303344d64ed0da864
8e7641b84547a4d97122cc953bad3518a7e490d5ae80c44188ba817b91c3f9bf,-1,7,1,8.1140065,1596679333,Regular,56355ab92ff84b6ede1c71237657ec01ce8fa2038ab5dc79082863967d07b752
092e81dd4ce10a034ba3957720ba01a452090e41b65f736ebb5b85031c8b0667,-1,0,1,8.0821767,1596677655,Regular,d1023d7e9fac088afe309a2905248be76e125a1db86ddf03e752085a9a03024e
7601b1a47c1551678c46a2cfa0a77ebc5aa178d509a17842fb39e5b5a2e2082c,-1,0,1,8.0821767,1596663340,Regular,1ac7daab062af5e25fc458edbe4232f3f18e63dc586c84b95db81751a4597e15
b73bf85217573fdd7747d9cdc38b25dcb849366dca0746b5f44c5732854a6dda,-1,0,1,8.0821767,1596651078,Regular,843c12adf33e7dd7de1122017b618f11191a42405642c7a91fdda2abfa46f820
f56920fcca70c7a4f43f94a18e880239db63df032349554befdf7560111973c0,-1,1,1,8.0821767,1596643777,Regular,9fc6816786b18f1163e2c91a37d280c84d556fe9891be533deead852d13db618
1ac7daab062af5e25fc458edbe4232f3f18e63dc586c84b95db81751a4597e15,1,3,1,8.0821767,1596624430,Vote,7601b1a47c1551678c46a2cfa0a77ebc5aa178d509a17842fb39e5b5a2e2082c
5d84f4cd9a969bb7b374f4c7ca4a13230f6656b3b52be3f4860d7c2e350f4124,-1,12,1,8.0821767,1596579982,Regular,a4aab53d97d083837949cce604c50c1e31b54a350588fff034c27eede1d40b11
e4de2a8910b459ba3f731cefaf51d3fd7079c809e11035195dc21b13ffacc3c1,1,3,1,8.0821767,1596327972,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb0d332d66cd3fd2319ff6ea6ee522d4269f9769d0074d6ff3329058da92bfe5,1,3,1,8.0821767,1596302901,Vote,0000000000000000000000000000000000000000000000000000000000000000
814f4a797099a6a7b42252654643065155bef04e3793551b84c93227f816c36b,1,3,1,8.0821767,1596273686,Vote,879258ffa0fba56984930336a3d88a3580ee8b518dcc0f688645c7b2b2c9896f
479e2224aa9fe59f1782e78bdd36b8a30b2707d141829b958640f5e7363d5a98,1,3,1,8.0821767,1596243607,Vote,f6ff2fc6013cc94746bc4f0ac2351adce91ad4f5e930680ac451bc9263e7d4d5
9fc6816786b18f1163e2c91a37d280c84d556fe9891be533deead852d13db618,1,3,1,8.0821767,1596204446,Vote,f56920fcca70c7a4f43f94a18e880239db63df032349554befdf7560111973c0
b54814e64c8c52ec9db920af3b6fbe9d6b348bd12bf8f3c4824718952288b5ca,1,3,1,8.0821767,1596188299,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4aab53d97d083837949cce604c50c1e31b54a350588fff034c27eede1d40b11,1,3,1,8.0821767,1596158355,Vote,5d84f4cd9a969bb7b374f4c7ca4a13230f6656b3b52be3f4860d7c2e350f4124
ee5ad744b8360c05c0e91be1bd3ebcac6cdc7331c8ce7cb303344d64ed0da864,1,3,1,8.0821767,1595894988,Vote,ec3f9ca1223dcc2a61fdfa387dd9f2b02dbd455e3538bd509011899512f18681
bfcbd9e931412ccd3e3d328f2a95a200a922b6516561a4f345854f4aa0f03fce,1,3,1,8.0821767,1595823925,Vote,0000000000000000000000000000000000000000000000000000000000000000
