tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,13,1,20.72139969,1615603938,Regular,c25c863ee489029e8a0daa29bbb36404906981b160b2c9eb105fc9a9cc73b2bc
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,4,1,20.72139969,1606889813,Regular,5a672202a017157b49a580673f694914ae9d6e752240f1297943b97ef5acf000
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,119,1,19.5383824,1606889813,Regular,e004e4c75cfc2421d58d2e40c6552e463a5a7864f398ce4be48e046051e19726
e004e4c75cfc2421d58d2e40c6552e463a5a7864f398ce4be48e046051e19726,1,3,1,19.5383824,1606586551,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
5a672202a017157b49a580673f694914ae9d6e752240f1297943b97ef5acf000,1,3,1,20.72139969,1606551104,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,53,1,20.72139969,1606341756,Regular,ed586ec5393c98891b133632957c04848fff878ba2fd0161ef45a20873613916
ed586ec5393c98891b133632957c04848fff878ba2fd0161ef45a20873613916,1,3,1,20.72139969,1606153229,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
54843fffbadef8256920e51bd02cc922e78fe623e3c8d6325e6116935bd6b826,-1,12,1,19.5383824,1606083379,Regular,1053eb69e7cec8f0d4075c8f36295ece90d622c4c62ed6f286d246f5f329263d
1053eb69e7cec8f0d4075c8f36295ece90d622c4c62ed6f286d246f5f329263d,1,3,1,19.5383824,1606034266,Vote,54843fffbadef8256920e51bd02cc922e78fe623e3c8d6325e6116935bd6b826
c25c863ee489029e8a0daa29bbb36404906981b160b2c9eb105fc9a9cc73b2bc,1,3,1,20.72139969,1606011129,Vote,503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d
