tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,-1,9,1,9.29848949,1615893890,Regular,12eb510c8a1443690bd6d5949990a5b691d94a95490a3da7b1a37d31599fddca
88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135,-1,6,1,9.29848949,1615375637,Regular,c46e960f1fbefc50ccfd86bf9f381967624335a7fa5301607ec39e36fa2c9323
c46e960f1fbefc50ccfd86bf9f381967624335a7fa5301607ec39e36fa2c9323,1,3,1,9.29848949,1614630821,Vote,88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135
12eb510c8a1443690bd6d5949990a5b691d94a95490a3da7b1a37d31599fddca,1,3,1,9.29848949,1613799377,Vote,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
632029f26d1abaf7a144766d718937420fd555a6bf425ef48ada3422ec1bf459,-1,10,1,9.2984895,1613555954,Regular,f20508c604e245556fb51f890f19e5157f10c13961313901a69e5c7c3cf387ec
37517795d28969e3c7cbd06dabb0902b8ebe0b28c77d7218db2471b0a0cfe73c,-1,3,1,9.29848949,1613406608,Regular,fccc2a96860e7a2e22137766158289208ecb283b5eb69beadae7f43274f5757e
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,20,1,9.2984895,1613405245,Regular,5c587ccbe02196283269f168cfe1c70febd92b2590fef61828b10283a6e37f72
26492e671767b9304ff626f2d57bb4ee29fff375e41067d9f5e592258111a3a9,-1,24,1,9.2984895,1613400810,Regular,f205c83f81b626ce7019c3c56726e682cf438a9ba698f7ccfbcfd97ca299b63f
f20508c604e245556fb51f890f19e5157f10c13961313901a69e5c7c3cf387ec,1,3,1,9.2984895,1613284928,Vote,632029f26d1abaf7a144766d718937420fd555a6bf425ef48ada3422ec1bf459
5c587ccbe02196283269f168cfe1c70febd92b2590fef61828b10283a6e37f72,1,3,1,9.2984895,1613195903,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
