tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20049192c4ac6bb3ea0ab9bdfb7bd383756dccfbc07372406698f2358243eee4,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
20049192c4ac6bb3ea0ab9bdfb7bd383756dccfbc07372406698f2358243eee4,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
24367eb2450f84fdb5bbcd0625560e429d8e590eb22107efb9df005cebb3bf07,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
24367eb2450f84fdb5bbcd0625560e429d8e590eb22107efb9df005cebb3bf07,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
2bcb099c069f94bce13bf51de46cf85a368a323b30a19f54a5d1b893913c1791,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
2bcb099c069f94bce13bf51de46cf85a368a323b30a19f54a5d1b893913c1791,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
353b319273de9ad8a92631f46de24ffcf2b95144e385598c806676b90858f0c6,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
353b319273de9ad8a92631f46de24ffcf2b95144e385598c806676b90858f0c6,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
3a59a1c9b54e267159f79b15d25917285129fdc0666529a934239476b6fdef60,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
3a59a1c9b54e267159f79b15d25917285129fdc0666529a934239476b6fdef60,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
445daa471c1adf971b344e85a0f0114d17b0bd17949f61820437f82cef0197d7,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
445daa471c1adf971b344e85a0f0114d17b0bd17949f61820437f82cef0197d7,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
7e343398fd51192faa91848a0c473ef595108687c3109312a50748e3ac40848e,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
7e343398fd51192faa91848a0c473ef595108687c3109312a50748e3ac40848e,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
87ded83b109c9051b547c608a8c6ecef3836c2d3a6b7f37a28e7df705bcba169,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
87ded83b109c9051b547c608a8c6ecef3836c2d3a6b7f37a28e7df705bcba169,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
9a602d0a96680422b4c704cd02a7f247b80c1fe5cbbd61212e8585c7647331a2,-1,0,1,0.05469895,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
9a602d0a96680422b4c704cd02a7f247b80c1fe5cbbd61212e8585c7647331a2,-1,1,1,6.04759148,1610963292,Ticket,ba78a809c9d57c8475d2207f51cd19735ba6474e546e01556cf6b51deb7ba55f
