tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591,-1,44,1,16.05033575,1621165031,Regular,aab5164b6ac5e26d9b3bc083f42d5cba4220692bf638bfafdeb71dd3b08a6dfe
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,98,1,16.05033575,1621164757,Regular,37b3c954bcd9ba4fc98c5e3186d45fceab8bdf537cb29d93dcf4fb65032876c4
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,54,1,16.05033575,1609942903,Regular,28f3bce496c31c2b8972ea1086ee915c7d4412e3f5393600c3339b0eaee9a9a5
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,56,1,16.05033575,1609942903,Regular,a89184ed7360278141ff9e3580ea4b54f37dac7474a8180e269113e034f9b1a8
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,63,1,16.01934257,1609941650,Regular,35c78fd8f068f88ec3e349fada7a82cbf5a38fc9266ea8865d7e53e635e72371
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,5,1,16.05033575,1609941650,Regular,40367ad0ab37f87c1ab99a490928dc69d94343eaa538b4c94dd27faf8ab10f2e
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,12,1,16.05033575,1609941650,Regular,136101e39e9eeb2413e490b1ef8c69fcbefd7a4344646adada15591b85118532
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,13,1,16.05033575,1609941650,Regular,9f84df2480d355694736ec250982328e151530bf01bac76787afd3f35ab85833
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,30,1,16.01934257,1609941650,Regular,0072f3d9446b9dab44b43297216775a1eb2142365c2720df76208d874f58584c
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,60,1,16.01934257,1609941650,Regular,f95e74ba9f139750b3456184af55856091a4010395ea770744d41ecde5e2be6e
9dc12d49c1f608387ea0a5268c68bd90dbcd622112c03f55cd1e528480ccd53a,-1,4,1,16.05033575,1609940540,Regular,907bc88088f5d883f549a60805d986a7eadb660fa06dcd37262c3c2b1770d022
23dd6eb085280380620f3c55851bd0ccf82a5d2d643278653fa4118f4808e4f2,-1,0,1,16.01934257,1609938057,Regular,17827dd6323baecf1dd96314520d0952e3e60660ef73f4e24bb1241912588f02
35c78fd8f068f88ec3e349fada7a82cbf5a38fc9266ea8865d7e53e635e72371,1,3,1,16.01934257,1599193941,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
0072f3d9446b9dab44b43297216775a1eb2142365c2720df76208d874f58584c,1,3,1,16.01934257,1598828263,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
f95e74ba9f139750b3456184af55856091a4010395ea770744d41ecde5e2be6e,1,3,1,16.01934257,1598634363,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
17827dd6323baecf1dd96314520d0952e3e60660ef73f4e24bb1241912588f02,1,3,1,16.01934257,1598396347,Vote,23dd6eb085280380620f3c55851bd0ccf82a5d2d643278653fa4118f4808e4f2
907bc88088f5d883f549a60805d986a7eadb660fa06dcd37262c3c2b1770d022,1,3,1,16.05033575,1597898691,Vote,9dc12d49c1f608387ea0a5268c68bd90dbcd622112c03f55cd1e528480ccd53a
40367ad0ab37f87c1ab99a490928dc69d94343eaa538b4c94dd27faf8ab10f2e,1,3,1,16.05033575,1597813441,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
28f3bce496c31c2b8972ea1086ee915c7d4412e3f5393600c3339b0eaee9a9a5,1,3,1,16.05033575,1597511404,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
9f84df2480d355694736ec250982328e151530bf01bac76787afd3f35ab85833,1,3,1,16.05033575,1597481491,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
136101e39e9eeb2413e490b1ef8c69fcbefd7a4344646adada15591b85118532,1,3,1,16.05033575,1597402818,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
37b3c954bcd9ba4fc98c5e3186d45fceab8bdf537cb29d93dcf4fb65032876c4,1,3,1,16.05033575,1597213679,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
aab5164b6ac5e26d9b3bc083f42d5cba4220692bf638bfafdeb71dd3b08a6dfe,1,3,1,16.05033575,1596523040,Vote,38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,62,1,16.05033575,1596354096,Regular,f357eae002290d6b17fdd018f982b62792dce2c64a36253f05537ba6b8c3402a
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,120,1,16.05033575,1596354096,Regular,5b3114083437078dd817474adfea781258896e5551148a228bcf48a0dc3a3b84
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,75,1,16.05033575,1596354096,Regular,6baa48bfd0cbc9b26cbc7ce30eb919240dff3ae973c7750c05d8fdc4ee4f283c
a89184ed7360278141ff9e3580ea4b54f37dac7474a8180e269113e034f9b1a8,1,3,1,16.05033575,1596337458,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
f357eae002290d6b17fdd018f982b62792dce2c64a36253f05537ba6b8c3402a,1,3,1,16.05033575,1596194698,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
6baa48bfd0cbc9b26cbc7ce30eb919240dff3ae973c7750c05d8fdc4ee4f283c,1,3,1,16.05033575,1595711048,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
5b3114083437078dd817474adfea781258896e5551148a228bcf48a0dc3a3b84,1,3,1,16.05033575,1595568431,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
