tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118929032761224d01d6a6c75d021f4e690ee46d316bd556e19817deacaff5c1,-1,0,1,205.2127262,1559917488,Revocation,19b478d5b9251bd88cb849ccea2fd0be3b9dcc1b5b199a3680c2f68e0e5d79a8
939100a4fc96501956af42a55f4bb21240ba0208604b95b9444b5904604a545c,-1,0,1,205.2127262,1557870994,Revocation,d19787a7f3a0029d2a4fb9fa9eaa7b0f9b0d4da09babe63adcabb74fe3ce5696
c542c07ad60efaebca02dca27e88508f5e3fbc56dc0d968e124eea13622c5b3b,-1,1,1,205.2127262,1557502203,Vote,7898cbd4e3ee40176788a8b80b633a13a094b56acaf906a92b188352dbfa37ee
d83dc9848ed508a42119fa93d9b74bad78f8fcd3e2ce97d4a077e2804b9c0e56,-1,1,1,205.2127262,1556259591,Vote,e3b1ee37c05ecb31e9b63ed3dfd40ac3f4b0af7618d0e9ab613532c93a06a7d3
ba2a1fb7a0818fa35547d5cf1f7c4e56372f24387a7182feff6fde1ec3009d22,-1,4,1,206.93246104,1555925296,Regular,1772ff6fcee658a361144b4bb35acead325bab58b9ca509ebc6c8247ee81b7ac
5f24eef9b640fe66c094798c4164193c6ccd2440d995438588a6e5f83043bc2b,-1,1,1,205.2127262,1555760271,Vote,3ffb1b11a93d8363839efa3e43cdcf0ee30acad5a189ee47d76b052b4bcc31cc
ca37ece16b7837f9c71826da609754148a1b3f5c4cd3bf4603a6777a704d22a3,-1,1,1,205.2127262,1555638423,Vote,1f111fea9e369558aed0e45f0cfb40a54974e98423b075d058b171563a9b29c9
3823320c19e1a7047ddb44b2605a3c047b24202f63d952652b84da06015757d9,-1,1,1,205.2127262,1555590668,Vote,c96b5e01e6fc3c5adf9c9b0298ee96ce7b8d227898290e9fa1ea9e2c282791b9
1772ff6fcee658a361144b4bb35acead325bab58b9ca509ebc6c8247ee81b7ac,1,2,1,206.93246104,1555346945,Vote,ba2a1fb7a0818fa35547d5cf1f7c4e56372f24387a7182feff6fde1ec3009d22
888e534b738264a0e87a3585a731a4a23d130b7456eb9d1616de273d5582f0f0,-1,1,1,205.2127262,1554735279,Vote,9ab3e8db4eb42744a75f90bd6d64cc82ae3049d99218046a4206b1a53abcc60a
c3126077cf94d7b4257cb1d300d62433f2f6c084f42b027b7250511c6f640a64,-1,1,1,205.2127262,1554637970,Vote,2ed10265c729e3df0efc8f3d3f88d511ce0d8db35006a9bab3a78a8f86e9889a
dee7a229712d0195e48b2ae67a16e38c33b0f7c3904ae30223d854e533e2825b,-1,1,1,205.2127262,1554589001,Vote,853b2a223358f63d88673c67262edc52e23b47ce22195fd035a40e5ff5a8ead1
da2c131a6323483406529969dd6b34f8579100adfc4688394eac5b3e89800da9,-1,0,1,206.93246104,1554575810,Regular,4467df69cbde83c2f079203ccb40d31be47a8d756027bf081ed085a8e8c85400
4467df69cbde83c2f079203ccb40d31be47a8d756027bf081ed085a8e8c85400,1,2,1,206.93246104,1554537822,Vote,da2c131a6323483406529969dd6b34f8579100adfc4688394eac5b3e89800da9
db64dc3c428da72bc783c8e392d0e321c201a8ffbe96c915373a83a9873358ab,-1,0,1,206.93246104,1554401067,Regular,7f286767b4e38c83b38b6e86b5736a213e5d1dbb2a06fe03b52f8f69652db72b
df39bbe9abeb6ffae9f5b224568b3773dbd10d90449704dbc2365bf6cb64a1d9,-1,0,1,206.93246104,1554382965,Regular,2cd00a74104a75f058883cd47235569188182aeede38c474f980dbdc01631e08
7f286767b4e38c83b38b6e86b5736a213e5d1dbb2a06fe03b52f8f69652db72b,1,2,1,206.93246104,1554363975,Vote,db64dc3c428da72bc783c8e392d0e321c201a8ffbe96c915373a83a9873358ab
65a45babaf15fef8414a46dec02dede408cc187286fd81da9672073d779857b0,-1,1,1,205.2127262,1554358655,Vote,3a38faf6216dc4592d86721522de0d960512d00dd64b13f9993961093b882387
2cd00a74104a75f058883cd47235569188182aeede38c474f980dbdc01631e08,1,2,1,206.93246104,1554345746,Vote,df39bbe9abeb6ffae9f5b224568b3773dbd10d90449704dbc2365bf6cb64a1d9
4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18,-1,3,1,206.93246104,1554343290,Regular,68b857d2243dffeea10f296c12d8c083970538ec2c21bfcf9b376ff2ee867b56
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,8,1,206.93246104,1554335371,Regular,0a09fdf4771fb8c9a622f7e6e1824d2d2dea1e76c4eb0af57f4c15963091c68c
6500d20b6bbdc2234f327bc28bf83f74dac15a406fc71614f0ca2ffa3c1d0e49,-1,1,1,205.2127262,1554321438,Vote,77deceb12e4edd0b8cb37e2c312128a9876811c47d5ecdf830ba405c1885f1e2
68b857d2243dffeea10f296c12d8c083970538ec2c21bfcf9b376ff2ee867b56,1,2,1,206.93246104,1554289900,Vote,4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18
5fb2fb73a1cc9c9c22420a71822cd94a94f6fec8f102c0f7c11701ad666a6ab5,-1,1,1,205.2127262,1554251124,Vote,56ac7f3faf5e35f25a8df3faff3431aa31f8fa268e407a72e03ac090ab751948
1617979d46030240fbb40afd8b9ef1cbbec41de74eb9fb1f4ceb7807ebb927ce,-1,1,1,205.2127262,1554213709,Vote,4cfc41e1af91845a2a27f500dff08e5ce7abfb96520a9393ff00fe4a32681cca
0a09fdf4771fb8c9a622f7e6e1824d2d2dea1e76c4eb0af57f4c15963091c68c,1,2,1,206.93246104,1554188301,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
e15c21df47dc31f592f1a8e8bd07e5436e2aabefac48d369b2fd33d2e9d4ff5b,-1,1,1,205.2127262,1554145007,Vote,82edb9db7ed8a90e704acce9bfd21d264876a9ebf4e392ec38b7ab07ed42f39c
ebb45e6c1728f62be1fc6f279b9ec758ff90beaf15dcc5c779f6eea973c9cf1f,-1,1,1,205.2127262,1554123617,Vote,12c2844d0b05e774943e6466d4fdaa1d7c72df9c00804f3a2926f11637d72252
70d83f5a5969a13e821be471d30d7c384a6e43ec8d98a154b11a68a40b30cc2a,-1,1,1,205.2127262,1553961308,Vote,0eb433f09c9db29f0a030e5dd9c06ab1f346665fbbbaf7c7bdbe83c334d18be6
fa96e13fb3457df783a06fd7871cc277b526d89d2a97eb397434012bb81df2da,-1,1,1,205.2127262,1553932436,Vote,db22d4fd2eb088995b01095267b70110eba2d76a0e997ea432a9ee1f906fb7fc
163fea4fbc2c80a1269dbc50b0d8632c1b5b1f5fe4cfa62d97a1caca7ea8ca9d,-1,1,1,205.2127262,1553839672,Vote,9e8606579a2dfe69b479ca6611e36ebf5c1e73c1034bbb85097d340d1394c827
953e8d1a42eeeff9f5e39e466e762bc8d3ca4f66130de7666edff6b56864eecd,-1,4,1,206.9872002,1553782518,Regular,884610cdf3322f349e650503eb2d5081e440a8b8bf7ecd96c36ad34aa3fd84b4
3818beefd07ffe5b063de41fd7f5beea9cccca987090bd266fb3a3e5cac6acc5,-1,1,1,205.2127262,1553780173,Vote,816ca5a4e8795a60020eec4dc775a1d78e410e317a1c51856e26aa33602fa069
884610cdf3322f349e650503eb2d5081e440a8b8bf7ecd96c36ad34aa3fd84b4,1,2,1,206.9872002,1553747382,Vote,953e8d1a42eeeff9f5e39e466e762bc8d3ca4f66130de7666edff6b56864eecd
56ac7f3faf5e35f25a8df3faff3431aa31f8fa268e407a72e03ac090ab751948,1,0,1,205.2127262,1553684998,Ticket,5fb2fb73a1cc9c9c22420a71822cd94a94f6fec8f102c0f7c11701ad666a6ab5
77deceb12e4edd0b8cb37e2c312128a9876811c47d5ecdf830ba405c1885f1e2,1,0,1,205.2127262,1553684998,Ticket,6500d20b6bbdc2234f327bc28bf83f74dac15a406fc71614f0ca2ffa3c1d0e49
816ca5a4e8795a60020eec4dc775a1d78e410e317a1c51856e26aa33602fa069,1,0,1,205.2127262,1553684998,Ticket,3818beefd07ffe5b063de41fd7f5beea9cccca987090bd266fb3a3e5cac6acc5
9ab3e8db4eb42744a75f90bd6d64cc82ae3049d99218046a4206b1a53abcc60a,1,0,1,205.2127262,1553684998,Ticket,888e534b738264a0e87a3585a731a4a23d130b7456eb9d1616de273d5582f0f0
9e8606579a2dfe69b479ca6611e36ebf5c1e73c1034bbb85097d340d1394c827,1,0,1,205.2127262,1553684998,Ticket,163fea4fbc2c80a1269dbc50b0d8632c1b5b1f5fe4cfa62d97a1caca7ea8ca9d
d19787a7f3a0029d2a4fb9fa9eaa7b0f9b0d4da09babe63adcabb74fe3ce5696,1,0,1,205.2127262,1553684998,Ticket,939100a4fc96501956af42a55f4bb21240ba0208604b95b9444b5904604a545c
0eb433f09c9db29f0a030e5dd9c06ab1f346665fbbbaf7c7bdbe83c334d18be6,1,0,1,205.2127262,1553684822,Ticket,70d83f5a5969a13e821be471d30d7c384a6e43ec8d98a154b11a68a40b30cc2a
12c2844d0b05e774943e6466d4fdaa1d7c72df9c00804f3a2926f11637d72252,1,0,1,205.2127262,1553684822,Ticket,ebb45e6c1728f62be1fc6f279b9ec758ff90beaf15dcc5c779f6eea973c9cf1f
3ffb1b11a93d8363839efa3e43cdcf0ee30acad5a189ee47d76b052b4bcc31cc,1,0,1,205.2127262,1553684822,Ticket,5f24eef9b640fe66c094798c4164193c6ccd2440d995438588a6e5f83043bc2b
7898cbd4e3ee40176788a8b80b633a13a094b56acaf906a92b188352dbfa37ee,1,0,1,205.2127262,1553684822,Ticket,c542c07ad60efaebca02dca27e88508f5e3fbc56dc0d968e124eea13622c5b3b
c96b5e01e6fc3c5adf9c9b0298ee96ce7b8d227898290e9fa1ea9e2c282791b9,1,0,1,205.2127262,1553684822,Ticket,3823320c19e1a7047ddb44b2605a3c047b24202f63d952652b84da06015757d9
e3b1ee37c05ecb31e9b63ed3dfd40ac3f4b0af7618d0e9ab613532c93a06a7d3,1,0,1,205.2127262,1553684822,Ticket,d83dc9848ed508a42119fa93d9b74bad78f8fcd3e2ce97d4a077e2804b9c0e56
19b478d5b9251bd88cb849ccea2fd0be3b9dcc1b5b199a3680c2f68e0e5d79a8,1,0,1,205.2127262,1553684462,Ticket,118929032761224d01d6a6c75d021f4e690ee46d316bd556e19817deacaff5c1
1f111fea9e369558aed0e45f0cfb40a54974e98423b075d058b171563a9b29c9,1,0,1,205.2127262,1553684462,Ticket,ca37ece16b7837f9c71826da609754148a1b3f5c4cd3bf4603a6777a704d22a3
2ed10265c729e3df0efc8f3d3f88d511ce0d8db35006a9bab3a78a8f86e9889a,1,0,1,205.2127262,1553684462,Ticket,c3126077cf94d7b4257cb1d300d62433f2f6c084f42b027b7250511c6f640a64
3a38faf6216dc4592d86721522de0d960512d00dd64b13f9993961093b882387,1,0,1,205.2127262,1553684462,Ticket,65a45babaf15fef8414a46dec02dede408cc187286fd81da9672073d779857b0
4cfc41e1af91845a2a27f500dff08e5ce7abfb96520a9393ff00fe4a32681cca,1,0,1,205.2127262,1553684462,Ticket,1617979d46030240fbb40afd8b9ef1cbbec41de74eb9fb1f4ceb7807ebb927ce
82edb9db7ed8a90e704acce9bfd21d264876a9ebf4e392ec38b7ab07ed42f39c,1,0,1,205.2127262,1553684462,Ticket,e15c21df47dc31f592f1a8e8bd07e5436e2aabefac48d369b2fd33d2e9d4ff5b
853b2a223358f63d88673c67262edc52e23b47ce22195fd035a40e5ff5a8ead1,1,0,1,205.2127262,1553684462,Ticket,dee7a229712d0195e48b2ae67a16e38c33b0f7c3904ae30223d854e533e2825b
db22d4fd2eb088995b01095267b70110eba2d76a0e997ea432a9ee1f906fb7fc,1,0,1,205.2127262,1553684462,Ticket,fa96e13fb3457df783a06fd7871cc277b526d89d2a97eb397434012bb81df2da
