tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886,-1,25,1,184.15077126,1560030922,Regular,4a3d561f2b328017a5ae2c0c77e464e772f8ae54f95b2ce8a12329846fc584f0
4a3d561f2b328017a5ae2c0c77e464e772f8ae54f95b2ce8a12329846fc584f0,1,2,1,184.15077126,1559889696,Vote,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
19cf57bfc60b09cb06de324a03176690ac260aede5609141eb7c5859aec53276,-1,2,1,184.15077126,1559169051,Regular,216c66460c078f773f6bd7a68bea5ca9db931367fb05bc9d2425cd81acd31acd
216c66460c078f773f6bd7a68bea5ca9db931367fb05bc9d2425cd81acd31acd,1,2,1,184.15077126,1559127863,Vote,19cf57bfc60b09cb06de324a03176690ac260aede5609141eb7c5859aec53276
2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9,-1,1,1,184.20218531,1558415566,Regular,14a312894381f9c21c005dcdbdfc023ca10c7be5fc9de3189137dbace5ebf648
a69a4ff820091683c2c5f57835fcbf6156eeab6349a92c09c8701093e85f1c48,-1,11,1,184.20218531,1558408344,Regular,fdf8bbad61621989249a3e6f82748da423c6f5fab41fdae02a7fa3cf15586fa3
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,9,1,184.20218531,1558404854,Regular,fcda595eb7de869844908e219546a03d7483f6bf1d726c4d8248f4c714e4cc93
daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066,-1,12,1,184.20218531,1558399060,Regular,ef5da480777d778823e054b3b942e1581186caacb93a47025bd1527c2ad6457d
c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b,-1,1,1,184.20218531,1558391859,Regular,0ec46705a0815241df70535c2bc0efd8a6a6c53a6ab4cb68a459465135a05a64
14a312894381f9c21c005dcdbdfc023ca10c7be5fc9de3189137dbace5ebf648,1,2,1,184.20218531,1558370758,Vote,2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9
fcda595eb7de869844908e219546a03d7483f6bf1d726c4d8248f4c714e4cc93,1,2,1,184.20218531,1558316743,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
0ec46705a0815241df70535c2bc0efd8a6a6c53a6ab4cb68a459465135a05a64,1,2,1,184.20218531,1558159213,Vote,c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b
fdf8bbad61621989249a3e6f82748da423c6f5fab41fdae02a7fa3cf15586fa3,1,2,1,184.20218531,1558158715,Vote,a69a4ff820091683c2c5f57835fcbf6156eeab6349a92c09c8701093e85f1c48
ef5da480777d778823e054b3b942e1581186caacb93a47025bd1527c2ad6457d,1,2,1,184.20218531,1557827957,Vote,daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,6,1,182.5359841,1557777391,Regular,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
10704e246255aa532fffb9e0125f51ed570ee7d0b02568809987314d23c2e5d3,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
23f37786ad41cf90637ac5d37b9bbb3edea6feb077e2b52d668bd820077407a1,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
571f42ca205fca8f0c2fc5947cc3b344114163c264603c75efe752520bdb88f8,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
64e1b483afc604b37f0b4c3d2965fb274e1ad26d1c7da0bb82bf57d3cff0079b,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
66e94a533e3fc8262db1a59801a76a6a3c19cc23d05e60e20fcdb47641f41083,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
83720d491cafbde6706073282cbfc000f1ee319afc1f7b739f128eba58fb14c4,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
8737deae8083b616a33b211deb321a7bf40bf1d040137069d0a18dd8cd85d03f,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
a0b786ef87f677e94b90deb79e34ada7c3d0a98617ac730befdc0862cc3bf9b9,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
ca88440c3d7ba54112779a78992515f58d5cc17b53035efafd1d78d440fd9a82,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
f8e0a7af6ae585d91312111eb27e33e96fc67c08083cffcd94d9027fdbf10bb8,-1,0,1,182.5359841,1557776256,Ticket,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
