tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e92c7cfc5847030986a66dc06adc81c9daea698b729dbd2c189a0acebbf16f,-1,0,1,0.04656884,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
61e92c7cfc5847030986a66dc06adc81c9daea698b729dbd2c189a0acebbf16f,-1,1,1,16.84260609,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
85e86b05268ae46f5a5731f8ba9756fd058705c97ad1c40af08436c22491b982,-1,1,1,16.84260609,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
85e86b05268ae46f5a5731f8ba9756fd058705c97ad1c40af08436c22491b982,-1,0,1,0.04656884,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
c56052ed78b526cd261fd6e84c835ee5785db490f8895eb1ea267aaa00a4c961,-1,1,1,16.84260609,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
c56052ed78b526cd261fd6e84c835ee5785db490f8895eb1ea267aaa00a4c961,-1,0,1,0.04656884,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
e16b94302fea51e37035c3a747a4daa4a2e0106c102982ae5c61338146ef4961,-1,1,1,16.84260609,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
e16b94302fea51e37035c3a747a4daa4a2e0106c102982ae5c61338146ef4961,-1,0,1,0.04656884,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
f476e88d5a48a4f92eafb0c7d772d83f0460ab95561c848994553374e36732d8,-1,1,1,16.84260609,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
f476e88d5a48a4f92eafb0c7d772d83f0460ab95561c848994553374e36732d8,-1,0,1,0.04656884,1631637779,Ticket,9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,6,1,0.04656884,1631637760,Regular,f476e88d5a48a4f92eafb0c7d772d83f0460ab95561c848994553374e36732d8
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,1,1,16.84260609,1631637760,Regular,c56052ed78b526cd261fd6e84c835ee5785db490f8895eb1ea267aaa00a4c961
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,0,1,0.04656884,1631637760,Regular,c56052ed78b526cd261fd6e84c835ee5785db490f8895eb1ea267aaa00a4c961
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,9,1,16.84260609,1631637760,Regular,85e86b05268ae46f5a5731f8ba9756fd058705c97ad1c40af08436c22491b982
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,8,1,0.04656884,1631637760,Regular,85e86b05268ae46f5a5731f8ba9756fd058705c97ad1c40af08436c22491b982
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,3,1,16.84260609,1631637760,Regular,61e92c7cfc5847030986a66dc06adc81c9daea698b729dbd2c189a0acebbf16f
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,2,1,0.04656884,1631637760,Regular,61e92c7cfc5847030986a66dc06adc81c9daea698b729dbd2c189a0acebbf16f
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,5,1,16.84260609,1631637760,Regular,e16b94302fea51e37035c3a747a4daa4a2e0106c102982ae5c61338146ef4961
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,4,1,0.04656884,1631637760,Regular,e16b94302fea51e37035c3a747a4daa4a2e0106c102982ae5c61338146ef4961
9a545d3471ec324ce4f8352d83771fcdb528fbeec41846140c1209744ed37e95,1,7,1,16.84260609,1631637760,Regular,f476e88d5a48a4f92eafb0c7d772d83f0460ab95561c848994553374e36732d8
