tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf1bb1bf8526edc7b48ce65a0ee024445672ee42023bfe8e2de0e0b89ebc0a7,-1,5,1,11.81134751,1653364359,Regular,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
daf1bb1bf8526edc7b48ce65a0ee024445672ee42023bfe8e2de0e0b89ebc0a7,-1,4,1,0.03503147,1653364359,Regular,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
24d0716055be09e39675317e3879d22bbe48544d1c2867831555620bdbb27722,-1,0,1,0.03503147,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
24d0716055be09e39675317e3879d22bbe48544d1c2867831555620bdbb27722,-1,1,1,11.81134751,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
2e2d5038acf8121f9d2acdfe358bbb8446f24740065e82a4bb5ce5b42da7b033,-1,0,1,0.03503147,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
2e2d5038acf8121f9d2acdfe358bbb8446f24740065e82a4bb5ce5b42da7b033,-1,1,1,11.81134751,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
5c1d1e3b724d3735f635b310622d54cd1833d43487101683f92c4da8645881b6,-1,0,1,0.03503147,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
5c1d1e3b724d3735f635b310622d54cd1833d43487101683f92c4da8645881b6,-1,1,1,11.81134751,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
ded5807cabc0a2c48446ef2c6ddc1886c3156b0bbeb774509314d3c0b726a87e,-1,0,1,0.03503147,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
ded5807cabc0a2c48446ef2c6ddc1886c3156b0bbeb774509314d3c0b726a87e,-1,1,1,11.81134751,1653292244,Ticket,36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,2,1,0.03503147,1653292212,Regular,2e2d5038acf8121f9d2acdfe358bbb8446f24740065e82a4bb5ce5b42da7b033
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,3,1,11.81134751,1653292212,Regular,2e2d5038acf8121f9d2acdfe358bbb8446f24740065e82a4bb5ce5b42da7b033
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,8,1,0.03503147,1653292212,Regular,ded5807cabc0a2c48446ef2c6ddc1886c3156b0bbeb774509314d3c0b726a87e
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,5,1,11.81134751,1653292212,Regular,24d0716055be09e39675317e3879d22bbe48544d1c2867831555620bdbb27722
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,4,1,0.03503147,1653292212,Regular,24d0716055be09e39675317e3879d22bbe48544d1c2867831555620bdbb27722
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,0,1,0.03503147,1653292212,Regular,5c1d1e3b724d3735f635b310622d54cd1833d43487101683f92c4da8645881b6
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,9,1,11.81134751,1653292212,Regular,ded5807cabc0a2c48446ef2c6ddc1886c3156b0bbeb774509314d3c0b726a87e
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,1,1,11.81134751,1653292212,Regular,5c1d1e3b724d3735f635b310622d54cd1833d43487101683f92c4da8645881b6
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,6,1,0.03503147,1653292212,Regular,daf1bb1bf8526edc7b48ce65a0ee024445672ee42023bfe8e2de0e0b89ebc0a7
36a8358938f1912e96206d30b38c6f2ee4491b859236f0fb33e59f46053bf4ff,1,7,1,11.81134751,1653292212,Regular,daf1bb1bf8526edc7b48ce65a0ee024445672ee42023bfe8e2de0e0b89ebc0a7
