tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e37b4261333014eddcd1c67e7d5903801a04d4a722b449298a7702bf54e2cf5,-1,0,1,0.03829092,1649478852,Ticket,66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b
0e37b4261333014eddcd1c67e7d5903801a04d4a722b449298a7702bf54e2cf5,-1,1,1,37.15865648,1649478852,Ticket,66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b
a1fd0044965e6a0f35c137e7a4e0059677d0269aab5e0094b3d8efa1a4efe981,-1,1,1,37.15865648,1649478852,Ticket,66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b
a1fd0044965e6a0f35c137e7a4e0059677d0269aab5e0094b3d8efa1a4efe981,-1,0,1,0.03829092,1649478852,Ticket,66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b
e9f5988139e96f0454195f529c62f952c6bb841750e9ddfb9ec3746d192d9685,-1,1,1,37.15865648,1649478852,Ticket,66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b
e9f5988139e96f0454195f529c62f952c6bb841750e9ddfb9ec3746d192d9685,-1,0,1,0.03829092,1649478852,Ticket,66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b
66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b,1,4,1,0.03829092,1649478679,Regular,e9f5988139e96f0454195f529c62f952c6bb841750e9ddfb9ec3746d192d9685
66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b,1,1,1,37.15865648,1649478679,Regular,a1fd0044965e6a0f35c137e7a4e0059677d0269aab5e0094b3d8efa1a4efe981
66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b,1,0,1,0.03829092,1649478679,Regular,a1fd0044965e6a0f35c137e7a4e0059677d0269aab5e0094b3d8efa1a4efe981
66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b,1,3,1,37.15865648,1649478679,Regular,0e37b4261333014eddcd1c67e7d5903801a04d4a722b449298a7702bf54e2cf5
66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b,1,2,1,0.03829092,1649478679,Regular,0e37b4261333014eddcd1c67e7d5903801a04d4a722b449298a7702bf54e2cf5
66df4c28f8fb18fbc3685f6362e776210b0142ee2ee0c5a2d6f48756fab52e8b,1,5,1,37.15865648,1649478679,Regular,e9f5988139e96f0454195f529c62f952c6bb841750e9ddfb9ec3746d192d9685
