tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce790fccd5ed53631bad13c4d15ffa169c226bed7fb6327d0054a05527fd1b8,-1,1,1,113.00217741,1556032840,Vote,ab3239d365a3398698be96e02a156ac1864490c70fbd3050c35803eb38da349b
25d67db9a94e8f83d792847814189a60f3f5bb54bb3d33be0fb6dd9f962ca6b4,-1,1,1,113.00217741,1556002789,Vote,79da13a565c3527d93144690404090376cdbe3e442ed3035e8637da1181adb66
0f6207b96f14e0de2336568907eb27ca7e736d1fc502aac1a27091c6138dfa78,-1,1,1,113.00217741,1555289365,Vote,fe1602abb2ec5dbef3522d0c9bd14b91e7bdd73eab9ee5603d0118c179625d41
f4bbc2bb0a0fcf8fe9d291f830f6dee91bcbc15e0dcd437d151b035ec6ceadb9,-1,1,1,113.00217741,1555254651,Vote,afd79dc839738a07a255cd0bba0768b9197bf03af39106206808568f5dace63a
5f062d6a34ed8aebb4b5d28dbfc73de2a9c7a48e9653b3b4fd49fb57eaeb1393,-1,1,1,113.00217741,1555001138,Vote,5ff3d2a2e1b3df75682245aa2692bcbe8c4620dd4639be671b5d12af12b5b768
bd47fcebb1063aebdadf70d118306c9f0d64533cf3a27b0d5b2581e2fb888f38,-1,1,1,113.00217741,1554941124,Vote,05fe484e3af392bbc43c556b21b0c08ff8b23db7b7b86325b9fae0c25c2bcefd
05fe484e3af392bbc43c556b21b0c08ff8b23db7b7b86325b9fae0c25c2bcefd,1,0,1,113.00217741,1554876656,Ticket,bd47fcebb1063aebdadf70d118306c9f0d64533cf3a27b0d5b2581e2fb888f38
5ff3d2a2e1b3df75682245aa2692bcbe8c4620dd4639be671b5d12af12b5b768,1,0,1,113.00217741,1554876656,Ticket,5f062d6a34ed8aebb4b5d28dbfc73de2a9c7a48e9653b3b4fd49fb57eaeb1393
79da13a565c3527d93144690404090376cdbe3e442ed3035e8637da1181adb66,1,0,1,113.00217741,1554876656,Ticket,25d67db9a94e8f83d792847814189a60f3f5bb54bb3d33be0fb6dd9f962ca6b4
ab3239d365a3398698be96e02a156ac1864490c70fbd3050c35803eb38da349b,1,0,1,113.00217741,1554876656,Ticket,dce790fccd5ed53631bad13c4d15ffa169c226bed7fb6327d0054a05527fd1b8
afd79dc839738a07a255cd0bba0768b9197bf03af39106206808568f5dace63a,1,0,1,113.00217741,1554876656,Ticket,f4bbc2bb0a0fcf8fe9d291f830f6dee91bcbc15e0dcd437d151b035ec6ceadb9
fe1602abb2ec5dbef3522d0c9bd14b91e7bdd73eab9ee5603d0118c179625d41,1,0,1,113.00217741,1554876656,Ticket,0f6207b96f14e0de2336568907eb27ca7e736d1fc502aac1a27091c6138dfa78
