tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c6d22de8ceeba747275e7022fdf381ef0935b19d1ad5380af0ab9a7a375ca0,-1,10,1,68.50574866,1582129802,Regular,c9a47d3248e6ed73217c52be7c86f41fba62380970f8298756842ca559dabee1
944e603005b2ac2961b3c8f27f1ccedabf16d895de74461f60a940f71d8584ba,-1,15,1,68.50574866,1582103387,Regular,abd1d12eaac9773827ca9721781d4a9e79d06a58fb61d2473c4310d526e796ce
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,-1,12,1,68.46702303,1582084503,Regular,2107084741ad3fa855d90a14de306d89aed482a613a3aa1f4f5c18e6770712bf
2107084741ad3fa855d90a14de306d89aed482a613a3aa1f4f5c18e6770712bf,1,3,1,68.46702303,1580838558,Vote,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
abd1d12eaac9773827ca9721781d4a9e79d06a58fb61d2473c4310d526e796ce,1,3,1,68.50574866,1579990103,Vote,944e603005b2ac2961b3c8f27f1ccedabf16d895de74461f60a940f71d8584ba
c9a47d3248e6ed73217c52be7c86f41fba62380970f8298756842ca559dabee1,1,3,1,68.50574866,1579872178,Vote,90c6d22de8ceeba747275e7022fdf381ef0935b19d1ad5380af0ab9a7a375ca0
b74ef4ae133578adbb0db3740798ace937986ffd28610227f0c8bdbbf81e280c,-1,26,1,68.54570692,1578699834,Regular,557794921c8e6bab965887cd7d9aadebcb59ded819d1040c1f2e2bc098d084e6
569beceb4b39f9dd2ca79af2782c82be8c05fa00ac2c281f03e89e1e45376471,-1,12,1,68.54570692,1578676420,Regular,27d1dc5d7633469ee7fe18ca4ae6bc79b8868cb9e5aef61eed05329b4847a4a0
27d1dc5d7633469ee7fe18ca4ae6bc79b8868cb9e5aef61eed05329b4847a4a0,1,3,1,68.54570692,1578265000,Vote,569beceb4b39f9dd2ca79af2782c82be8c05fa00ac2c281f03e89e1e45376471
557794921c8e6bab965887cd7d9aadebcb59ded819d1040c1f2e2bc098d084e6,1,3,1,68.54570692,1577958770,Vote,b74ef4ae133578adbb0db3740798ace937986ffd28610227f0c8bdbbf81e280c
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,21,1,68.54570692,1577635439,Regular,c993c233eb613e81d8096eebd5904963a52660ec0593ae4fbd67ae15367fa3f4
fb073513609e12ea54f109d61499b4553a7d76325f86ccbe34b44916b27894c1,-1,13,1,68.54570692,1577604384,Regular,1d095433470c4948098f9456ce82a8e4d974168b8ff5f9459249b35aeb313541
c993c233eb613e81d8096eebd5904963a52660ec0593ae4fbd67ae15367fa3f4,1,3,1,68.54570692,1577455931,Vote,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
1d095433470c4948098f9456ce82a8e4d974168b8ff5f9459249b35aeb313541,1,3,1,68.54570692,1577425077,Vote,fb073513609e12ea54f109d61499b4553a7d76325f86ccbe34b44916b27894c1
91ee60fb0537569a5b17fb8df79ee32c45646302f351964a9613054777492381,-1,10,1,68.54570692,1577143465,Regular,e6f15597e390d6b650fb3c677df1e0f28e2291eb34c3a489d3838a68646a6113
e6f15597e390d6b650fb3c677df1e0f28e2291eb34c3a489d3838a68646a6113,1,3,1,68.54570692,1577020055,Vote,91ee60fb0537569a5b17fb8df79ee32c45646302f351964a9613054777492381
869fe51a0b719e10efc6734decd032aeff56b01be15b169bccb64d3d089a3a3a,-1,0,1,68.54570692,1576922533,Regular,7da37775fd5ad9eade60196dc4879a76f309fcc47d0db6c341aaa905b05fd8d8
3c0046d12122b72ea0dce6879aebdcda955c922e236d4700b9295feefbd76bd4,-1,12,1,68.54570692,1576895817,Regular,9de2e043fb99ade9117c34b5fe249f26cd1c4ad56feb6aa28b4d91a0c7637e2a
9de2e043fb99ade9117c34b5fe249f26cd1c4ad56feb6aa28b4d91a0c7637e2a,1,3,1,68.54570692,1576802187,Vote,3c0046d12122b72ea0dce6879aebdcda955c922e236d4700b9295feefbd76bd4
7da37775fd5ad9eade60196dc4879a76f309fcc47d0db6c341aaa905b05fd8d8,1,3,1,68.54570692,1576671286,Vote,869fe51a0b719e10efc6734decd032aeff56b01be15b169bccb64d3d089a3a3a
77902796e1970d04203af61873bb8b2d43260074a205fd00310b619278a9a7e6,-1,0,1,21.59996191,1576530853,Regular,66109b5626a2f2d2730c979267ab0b63ec841f8d64de1896b0622db77098e80c
66109b5626a2f2d2730c979267ab0b63ec841f8d64de1896b0622db77098e80c,1,40,1,21.59996191,1576530438,Regular,77902796e1970d04203af61873bb8b2d43260074a205fd00310b619278a9a7e6
