tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d34a2c1f352e665f0f7b685e92fe9d0536adb3f2fedcef814129b0a4ebe76c,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
2da79f188e4ac3c229faccea6d2ea5d09dc6c5f7af50bdff1f4256f93ed5416a,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
4cca9907cf6497669b6ee0818eb86b81da64a8149a8760796bc3482cfbe3c6a7,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
54059b870a00bdf6103a5d02a6f473637da677afca747f18ea138aaf426156f5,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
54c97c9e6aa0f0ced4486c0bfea2a639951e53ca7dc24faf33de1eba77b5def8,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
981ae041264a3e2bf40c43db4d5f4d2feda0f894ee649b6cd482965167b8c1b1,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
ad0d999abdb5b4133e80f0b24a7f905dbe6e19bf226a40b6ff35b79c95059508,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
ad39299e0e16f94e69f9a963bce2860267b6ef8c1d5a878e3be34445a571d72f,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
d000e240d0d2c9ff256fd5f6c0bc5d613ff67023d740ecbd0a20abe6bb14afd8,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
ec35140ee5af76eb15f58ac40fcf85e99ec0551e9d332306e598a2971adb66b3,-1,0,1,21.79711346,1706926302,Ticket,6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,1,1,21.79711346,1706924998,Regular,ad0d999abdb5b4133e80f0b24a7f905dbe6e19bf226a40b6ff35b79c95059508
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,8,1,21.79711346,1706924998,Regular,2da79f188e4ac3c229faccea6d2ea5d09dc6c5f7af50bdff1f4256f93ed5416a
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,9,1,21.79711346,1706924998,Regular,ec35140ee5af76eb15f58ac40fcf85e99ec0551e9d332306e598a2971adb66b3
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,2,1,21.79711346,1706924998,Regular,4cca9907cf6497669b6ee0818eb86b81da64a8149a8760796bc3482cfbe3c6a7
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,0,1,21.79711346,1706924998,Regular,54c97c9e6aa0f0ced4486c0bfea2a639951e53ca7dc24faf33de1eba77b5def8
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,7,1,21.79711346,1706924998,Regular,ad39299e0e16f94e69f9a963bce2860267b6ef8c1d5a878e3be34445a571d72f
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,4,1,21.79711346,1706924998,Regular,07d34a2c1f352e665f0f7b685e92fe9d0536adb3f2fedcef814129b0a4ebe76c
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,5,1,21.79711346,1706924998,Regular,54059b870a00bdf6103a5d02a6f473637da677afca747f18ea138aaf426156f5
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,6,1,21.79711346,1706924998,Regular,d000e240d0d2c9ff256fd5f6c0bc5d613ff67023d740ecbd0a20abe6bb14afd8
6727a3a8d64ccfb7bf1b27c2c7bb2f141084f7bee29923db792a6f80224951dc,1,3,1,21.79711346,1706924998,Regular,981ae041264a3e2bf40c43db4d5f4d2feda0f894ee649b6cd482965167b8c1b1
