tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a,-1,18,1,35.98934443,1586046155,Regular,b73ed2cd9c1e182d97443189f01f5fb1ee415876108bef6691ce6a38fc65d8cd
b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b,-1,22,1,35.95185494,1586037117,Regular,eca1d01166a4f2fc699b91a8dfdd3726bd4cc4f7c6aa47c2df91693d4f877ec1
316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c,-1,32,1,35.95185493,1586001858,Regular,960337a38dfddf1f124a45d9c9ca54212aeeb31a4152550cdd024bafa7278996
c47dca5074d6d735844fedfb82c187df5ba25b31b2f1ae0b3a0f6da14c5d8927,-1,22,1,35.95185493,1585987008,Regular,745e041c8d54848c6e0082cf036ff5948eab6fb67ed9c4763fb493cb4512a087
e41e72b68d4ae49f85ee8c9d2375622081247ba69445390f39cc2bb34a15a081,-1,2,1,35.98934443,1584592165,Regular,4fb3057761e9b315a8483c466f8fc5a151f1021b7de579eebece4c5ec4e6f24b
745e041c8d54848c6e0082cf036ff5948eab6fb67ed9c4763fb493cb4512a087,1,3,1,35.95185493,1584053327,Vote,c47dca5074d6d735844fedfb82c187df5ba25b31b2f1ae0b3a0f6da14c5d8927
eca1d01166a4f2fc699b91a8dfdd3726bd4cc4f7c6aa47c2df91693d4f877ec1,1,3,1,35.95185494,1583842400,Vote,b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b
960337a38dfddf1f124a45d9c9ca54212aeeb31a4152550cdd024bafa7278996,1,3,1,35.95185493,1583274050,Vote,316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c
b73ed2cd9c1e182d97443189f01f5fb1ee415876108bef6691ce6a38fc65d8cd,1,3,1,35.98934443,1583152982,Vote,6883458e2709952dcf2e86ebb507cde90b38894d1aa9c558739bf4216222836a
4fb3057761e9b315a8483c466f8fc5a151f1021b7de579eebece4c5ec4e6f24b,1,3,1,35.98934443,1582973696,Vote,e41e72b68d4ae49f85ee8c9d2375622081247ba69445390f39cc2bb34a15a081
