tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140fece9d7440f31d3dcb34f05d9c3df39562c777643ba8678ed6a44b19404b2,-1,1,1,284.68938361,1561856991,Vote,ed33c924e208ca48afaf065e0234aef64f9be049c0261ed56aad430045ed3519
3d763034d6a83f81d3cceb63cbd79185cd06cc3acd9274d2076b0a40b355ae7f,-1,4,1,286.30465384,1560004378,Regular,149de686e791469e497661bf71e1ba4391b073d932a4db94d1a854b8293907c6
af622e3b36929b58bb80753340f04613f2e88fd468bbab36b8084433d6b737ba,-1,1,1,284.68938361,1559979596,Vote,7b0e5d4cf4cf2398e5666d1038b2bc3df6061b715af7888b405447df51e08647
149de686e791469e497661bf71e1ba4391b073d932a4db94d1a854b8293907c6,1,2,1,286.30465384,1559967795,Vote,3d763034d6a83f81d3cceb63cbd79185cd06cc3acd9274d2076b0a40b355ae7f
238d1ca281246833a182f6d79b2a10c630ef51c5816198b033d0e447908f00f4,-1,1,1,286.30465384,1559915220,Regular,2d6fbfaf2a7906bda8874b737f9f541f6028897a16fbb4a5f8705c4b1e44f328
f5ccf56d998e03d385d6dbe481fb1bd7234fc45a0b9814fa28e6eb8e5204a771,-1,2,1,286.30465384,1559892118,Regular,6ca9eeec41a2d2f8e53c369c0a449ba2b887bb8ac19362f3f13b18693f5ea420
570d857fa86e9c29075b36b768b4fdb118331c80faabb6c1744ccd29daf2a222,-1,14,1,286.30465384,1559891568,Regular,658e977244a206ff741cf97a6490dc2c88a789a5c1a74f8e9c5740e11886ee1c
2d6fbfaf2a7906bda8874b737f9f541f6028897a16fbb4a5f8705c4b1e44f328,1,2,1,286.30465384,1559879270,Vote,238d1ca281246833a182f6d79b2a10c630ef51c5816198b033d0e447908f00f4
e790245c2f978670bd296ac85a84695dcd3be4c9e0227127da73162d35f324b5,-1,1,1,284.68938361,1559855553,Vote,7008d2ef7c1d1243c9462fb727e46c5c7dbc7643b14a3517f976ed1f8851e05b
0deac75501e1034d45be7eb5d135705383824d8eb3f5cde4d7b75091d325647f,-1,1,1,284.68938361,1559827593,Vote,23ba523e45e60013d7ded42d8a2c19a122027149599bb16297bb743e2d00acda
034b35fe8af8aef51c07ad03419228cb9e52692e0d8c845bf5311784b574b5ad,-1,1,1,284.68938361,1559790795,Vote,5d6a05fb67fab959678964162c712ff8e402e36e44d2d1ed24fc283461fc3804
658e977244a206ff741cf97a6490dc2c88a789a5c1a74f8e9c5740e11886ee1c,1,2,1,286.30465384,1559696546,Vote,570d857fa86e9c29075b36b768b4fdb118331c80faabb6c1744ccd29daf2a222
002d0414ac804fb2ab8e159deac9f0e1605889c5ff777a8aed42eee90c1ba589,-1,1,1,284.68938361,1559651512,Vote,a021f763aca9d73a420d68818e23315c1ce2a7e9429692def44c293c0683e209
00c7cf465302bc6a8103269a99de6faf4bf339067dfdce73ad5da8ecdd429b57,-1,1,1,284.68938361,1559590944,Vote,b03a064f08a036d2027319bb73daca7e72f6fdf20f4ecf65f15283c0528bb6ee
6ca9eeec41a2d2f8e53c369c0a449ba2b887bb8ac19362f3f13b18693f5ea420,1,2,1,286.30465384,1559522614,Vote,f5ccf56d998e03d385d6dbe481fb1bd7234fc45a0b9814fa28e6eb8e5204a771
