tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b52aa2ef58d4ed3f263345fee65a1eef288add22c82f6723f85460c4b7f01f,-1,1,1,179.77859508,1556633948,Vote,59d3589ab7937ba1044b0194ffc35139a3d3b5d83ab537ebfaa83fe985f4c5e9
ff2ef5fb8ff28643f42c3eeab6400a09fd2ae78071467fdbb6a62f585837943a,-1,1,1,179.77859508,1555817815,Vote,1a7a4e3a30dd293ac792556aedbb8666bf52cce6b57d09291b7b36262c65e6bf
eb6a77cbadb32db6f45c35a48705d8fb36da771340422913bfcb32c9d6cd4c70,-1,1,1,179.77859508,1555463216,Vote,9beae2f2703ab1dd8a01f8aee313d6e42765389352262d8450cfde486aef86ea
ec269c91f75bc9545d0e9e469b8d7d657e7b90fec910c0dcd4e1f743df94423e,-1,1,1,179.77859508,1555377885,Vote,5c86c306ab8d15785d0492ada5a4e91e57e92b195cf50e9c8c189dd70b08ddae
933b822f3e498f009942dd398edaa5493fc16bab6f0d057b4b44475561ba7372,-1,4,1,181.49832992,1554996978,Regular,8500d66241a120f88a73ee0c42c89528c8fe0731c5157bf73149d05b9242f6c6
8500d66241a120f88a73ee0c42c89528c8fe0731c5157bf73149d05b9242f6c6,1,2,1,181.49832992,1554962563,Vote,933b822f3e498f009942dd398edaa5493fc16bab6f0d057b4b44475561ba7372
96e7d9ec4d02ad69cb8066899762df867c5a19f22f48c718a1a695af1c8dd81c,-1,1,1,179.77859508,1554460782,Vote,45e90b77e272f09c670a1e1ba39e2da01f5c940a82023298d7348b0fcb0f4927
424c8a27a1aa272d0cc6011a8660f6e925e568929a3aad483784af1ddf732974,-1,1,1,179.77859508,1553750433,Vote,18057f3aaf547054f5693c25002f6abcca46417593ba982d6829212fbc238be8
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,6,1,181.55306908,1553639950,Regular,877700b89ae4b084508e2d3c8ff776cd6a1152da656863e706e892d74e512b7f
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,13,1,181.55306908,1553635499,Regular,c5b350e2b9655bc1674bc4eb1404a73ddcdc865568d416a8821b54123278ec6a
1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0,-1,5,1,181.55306908,1553622544,Regular,c566bcca802317eb1deb15ba0e1bd8e101f7533c47aa6175853bb0498d0d361a
24f91a795cb4abe2a078301837bd079245e0624a1476d0126dd04ac296c2fc89,-1,1,1,179.77859508,1553618082,Vote,928c9e6969416a9f4c01884160512572d00d7fee3578973c2797b555d749c94a
c566bcca802317eb1deb15ba0e1bd8e101f7533c47aa6175853bb0498d0d361a,1,2,1,181.55306908,1553398545,Vote,1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0
c5b350e2b9655bc1674bc4eb1404a73ddcdc865568d416a8821b54123278ec6a,1,2,1,181.55306908,1553180695,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
37de9ca6612cfeaa36301fb32b9d334458484ef7e9703ea960ad5c4c0516e64c,-1,1,1,179.77859508,1552873538,Vote,030910707b1320afd82abea4929bd462172702b3776ef0123440ee720eeeecad
d147927683c87dd28c04c8b8aaba1f28adae9d712e0fdf52f56817de8fbb9c30,-1,1,1,179.77859508,1552837226,Vote,fc5abe29f02dde7e04e18a02de83fd05d121421291431ad67edf9d8605328426
877700b89ae4b084508e2d3c8ff776cd6a1152da656863e706e892d74e512b7f,1,2,1,181.55306908,1552836973,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
415587a8f542c47fd15bdc0a1b52150c792d68e56301a7249207a2f661d24f49,-1,1,1,179.77859508,1552830662,Vote,9b95be76af6d2b7d35655a9e218a7456b9210f43391c7d7e47ea2f01617b115f
231cd72dcce6b1430dc8366e67c2289263d8b712e2a6008b4e905bb988c8c7df,-1,1,1,179.77859508,1552824215,Vote,12ffd840a92bab793f6d2f5f19a3206ee09f29c0bff0c96e753b3da818da78a7
