tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,44,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,25,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,26,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,27,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,28,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,29,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,30,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,31,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,32,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,33,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,34,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,35,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,36,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,37,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,38,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,39,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,40,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,41,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,42,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f,-1,43,1,91.77376754,1553671114,Regular,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,0,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,1,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,2,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,3,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,4,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,5,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,6,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,7,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,8,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,9,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,10,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,11,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,12,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,13,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,14,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,15,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,16,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,17,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,18,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,1,19,1,91.77376754,1552776059,Regular,51a6c53cd549e71edc6f85c59e12b3cd349fdc572da839dcdb129a217de36b4f
