tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7cc6318b716942a8a4c9782c3da98069ee7baa5821aabc68f5e3bda52f6b3c,-1,1,1,73.80136423,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
0a7cc6318b716942a8a4c9782c3da98069ee7baa5821aabc68f5e3bda52f6b3c,-1,0,1,0.12871038,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
2dca284f8f55fa698fd89487568c8891b267e38b2ae00c4d35d35ace151c638a,-1,1,1,73.80136423,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
2dca284f8f55fa698fd89487568c8891b267e38b2ae00c4d35d35ace151c638a,-1,0,1,0.12871038,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
34335f699e5c76c7758208263e081c1aa0c6d39b01e0bf4a881c3ac6ef10dfe1,-1,0,1,0.12871038,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
34335f699e5c76c7758208263e081c1aa0c6d39b01e0bf4a881c3ac6ef10dfe1,-1,1,1,73.80136423,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
420fc3697a57ed84fd875441cfe506dc74d3bb7e89eff861550d01fd0ab384ba,-1,0,1,0.12871038,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
420fc3697a57ed84fd875441cfe506dc74d3bb7e89eff861550d01fd0ab384ba,-1,1,1,73.80136423,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
52afd2f45e8e995ae7f840d3bed4aaed13f57b8129f5735a25a3efdaf4da2be4,-1,0,1,0.12871038,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
52afd2f45e8e995ae7f840d3bed4aaed13f57b8129f5735a25a3efdaf4da2be4,-1,1,1,73.80136423,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
edb9ef6948c3026aea622f106826e5c0576bee2ef50aa00a08719f6900cebbe7,-1,0,1,0.12871038,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
edb9ef6948c3026aea622f106826e5c0576bee2ef50aa00a08719f6900cebbe7,-1,1,1,73.80136423,1552580451,Ticket,29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,7,1,73.80136423,1552580371,Regular,edb9ef6948c3026aea622f106826e5c0576bee2ef50aa00a08719f6900cebbe7
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,4,1,0.12871038,1552580371,Regular,0a7cc6318b716942a8a4c9782c3da98069ee7baa5821aabc68f5e3bda52f6b3c
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,5,1,73.80136423,1552580371,Regular,0a7cc6318b716942a8a4c9782c3da98069ee7baa5821aabc68f5e3bda52f6b3c
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,2,1,0.12871038,1552580371,Regular,2dca284f8f55fa698fd89487568c8891b267e38b2ae00c4d35d35ace151c638a
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,3,1,73.80136423,1552580371,Regular,2dca284f8f55fa698fd89487568c8891b267e38b2ae00c4d35d35ace151c638a
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,10,1,0.12871038,1552580371,Regular,420fc3697a57ed84fd875441cfe506dc74d3bb7e89eff861550d01fd0ab384ba
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,11,1,73.80136423,1552580371,Regular,420fc3697a57ed84fd875441cfe506dc74d3bb7e89eff861550d01fd0ab384ba
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,8,1,0.12871038,1552580371,Regular,52afd2f45e8e995ae7f840d3bed4aaed13f57b8129f5735a25a3efdaf4da2be4
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,9,1,73.80136423,1552580371,Regular,52afd2f45e8e995ae7f840d3bed4aaed13f57b8129f5735a25a3efdaf4da2be4
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,0,1,0.12871038,1552580371,Regular,34335f699e5c76c7758208263e081c1aa0c6d39b01e0bf4a881c3ac6ef10dfe1
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,1,1,73.80136423,1552580371,Regular,34335f699e5c76c7758208263e081c1aa0c6d39b01e0bf4a881c3ac6ef10dfe1
29490b9d85af1e398b2fd62bdc15e9e14573a85b832b9fabf7971c3b4963242a,1,6,1,0.12871038,1552580371,Regular,edb9ef6948c3026aea622f106826e5c0576bee2ef50aa00a08719f6900cebbe7
