tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,273,1,246.63619825,1597444818,Regular,d8be5e759dd35204f7e04ae5b7426a512b31c7aa91d8bf018fe562b5347cc453
d8be5e759dd35204f7e04ae5b7426a512b31c7aa91d8bf018fe562b5347cc453,1,0,1,246.63619825,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
ed385424ccf5ec6537fc51791dd0896909e6b6bfbeb5f2fdbf900316df414b45,-1,0,1,248.06141077,1569344573,Regular,a99ecff67f9536686ff6ee9bb0ae776a98cb57ea6c75257d533b13ecd017da0c
a99ecff67f9536686ff6ee9bb0ae776a98cb57ea6c75257d533b13ecd017da0c,1,2,1,248.06141077,1569300087,Vote,ed385424ccf5ec6537fc51791dd0896909e6b6bfbeb5f2fdbf900316df414b45
c3ea6f37529991e0e2b843c9d2c721a7d01585fe4d23b6ba1a4143a6ad2ce188,-1,2,1,248.06141077,1568529136,Regular,a87a8b6fd5be11b5365c535b89bffe2501fe4d4a15c6f2b2cd194f838c1182c3
a87a8b6fd5be11b5365c535b89bffe2501fe4d4a15c6f2b2cd194f838c1182c3,1,2,1,248.06141077,1568496016,Vote,c3ea6f37529991e0e2b843c9d2c721a7d01585fe4d23b6ba1a4143a6ad2ce188
175a8721436eff4b0b1db89363af8e18a8b78159c3f0fc352a253f4b0b52c373,-1,1,1,248.10676828,1568255001,Regular,6d3a2c0e8372f3d48a8b110a9d3b07ed168372178730113ac6e8e836dd4eb309
6d3a2c0e8372f3d48a8b110a9d3b07ed168372178730113ac6e8e836dd4eb309,1,2,1,248.10676828,1568199190,Vote,175a8721436eff4b0b1db89363af8e18a8b78159c3f0fc352a253f4b0b52c373
255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260,-1,8,1,248.10676828,1568036288,Regular,62d58763fc98b8df0b19fe307f61d16ad8fbbfcf06518ecd1749b39e42b99e49
9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03,-1,23,1,248.10676828,1568035055,Regular,a06e4b5acb02a2bda2d1aea3dcb569f4981d6d4b906fede4e44a3073df26b02f
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,-1,10,1,248.10676828,1568033028,Regular,fff9c574a75a2f3f53d3203840c601458b948840419062dcdcb2c9107ce34c12
62d58763fc98b8df0b19fe307f61d16ad8fbbfcf06518ecd1749b39e42b99e49,1,2,1,248.10676828,1567922157,Vote,255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260
fff9c574a75a2f3f53d3203840c601458b948840419062dcdcb2c9107ce34c12,1,2,1,248.10676828,1567895298,Vote,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
a06e4b5acb02a2bda2d1aea3dcb569f4981d6d4b906fede4e44a3073df26b02f,1,2,1,248.10676828,1567818514,Vote,9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03
0634db76f80e068f478d93fb1c62ad1212a844c52fe3f50f67b5b51701f43b09,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
200e50cea6cab5b362a4144d291424238327fb4a3bb9d7b38f208e9f698e1c1b,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
30fee4d9bba6f17cc42c6efdbe60218612ce08ec35074513b25db7213cae656b,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
3a220f72815b902a72709ac49dad1af54b352ea467f7136c981ec0381169c20f,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
3c2760bf8acc157b9228bbc71e15fb5fa5caa13a4259442321a4f3a15c0ad5fb,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
53e493fcb484281d8a91668a0bcb5075f8629e5a78e001a614aeee26290c8f27,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
60efa6e39d1a644d25a05944b4bcdf15b7aab5c75fe3310ef5f728da6ae953d1,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
6568c1be9ee497198f9fb15b15f7be92f3867c493ec6900e715fa4dd360eb74a,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
7499e5bca914504d1c067c945d926cc4e13aadcecb03b918381438bbcb54fbc1,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
a839689cba410bafacc2bb825003f408dbd6b655c0aa7b8933db620e761688e7,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
aee22c399c94c428ce16e872bd628fb0b9cfc1496befdf92da5d505ca35d61d5,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
b34c3fa3a8a3413f43d6af51e256160560515af530d41c5bb95e1f4dfd3deea4,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
bbff846a52d1a31704f6563301b4c8663d15eecc9de997c7444df297a55e6e53,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
cba9dfc377f1cd4e5955a8f1940e92cc1844c3d04d286cf664e10de93ae4c9db,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
d30196ff1aff7943cfd965dee36a4dfac79d716ac3abe50d2f5c37ad08590d24,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
e08d216f13ec2190dc6a18336cac062daf99965ef21a051cad06fe9661bf77bc,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
e523360ff2414cb48d9c10d83029b51652182b080abf1150d08c31f6e259b476,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
ea3a05cbeb354afaf6caf66d8d32a5230a4d3ed5a32c706d2e01a642adaf1536,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
f43cda4d46e08d1da790e389d5896c31a9beb5b67a1e48015d993e2f5cc286c5,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
f809397a9624605f8733818de1bd9ef844aed9a2b776a7c0e5bb6efed45f714e,-1,0,1,246.63804326,1567753851,Ticket,2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,7,1,246.63804326,1567753446,Regular,e523360ff2414cb48d9c10d83029b51652182b080abf1150d08c31f6e259b476
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,8,1,246.63804326,1567753446,Regular,7499e5bca914504d1c067c945d926cc4e13aadcecb03b918381438bbcb54fbc1
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,4,1,246.63804326,1567753446,Regular,60efa6e39d1a644d25a05944b4bcdf15b7aab5c75fe3310ef5f728da6ae953d1
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,2,1,246.63804326,1567753446,Regular,0634db76f80e068f478d93fb1c62ad1212a844c52fe3f50f67b5b51701f43b09
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,1,1,246.63804326,1567753446,Regular,f809397a9624605f8733818de1bd9ef844aed9a2b776a7c0e5bb6efed45f714e
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,10,1,246.63804326,1567753446,Regular,6568c1be9ee497198f9fb15b15f7be92f3867c493ec6900e715fa4dd360eb74a
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,13,1,246.63804326,1567753446,Regular,3c2760bf8acc157b9228bbc71e15fb5fa5caa13a4259442321a4f3a15c0ad5fb
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,12,1,246.63804326,1567753446,Regular,b34c3fa3a8a3413f43d6af51e256160560515af530d41c5bb95e1f4dfd3deea4
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,3,1,246.63804326,1567753446,Regular,e08d216f13ec2190dc6a18336cac062daf99965ef21a051cad06fe9661bf77bc
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,0,1,246.63804326,1567753446,Regular,30fee4d9bba6f17cc42c6efdbe60218612ce08ec35074513b25db7213cae656b
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,14,1,246.63804326,1567753446,Regular,bbff846a52d1a31704f6563301b4c8663d15eecc9de997c7444df297a55e6e53
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,9,1,246.63804326,1567753446,Regular,aee22c399c94c428ce16e872bd628fb0b9cfc1496befdf92da5d505ca35d61d5
2bc24670a84aac081a162b701be6914ebb161bf017b69de8a84f4bbb62a14bc3,1,6,1,246.63804326,1567753446,Regular,ea3a05cbeb354afaf6caf66d8d32a5230a4d3ed5a32c706d2e01a642adaf1536
