tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,136,1,81.25433381,1557676184,Regular,17b51465946b564394353e2e4b0675312b8bc8e448c0122b695033c00bd5c6d3
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,90,1,70.00933896,1557674708,Regular,b8bfc964d99c97f83b46990969325d9d99908cfb68fe056d2527c0483e89c3b0
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,111,1,68.29182485,1557674708,Regular,4e01fe322843db75319a58113c1d8326b62569c5e273fb4cc29e3aaceae042b5
4e01fe322843db75319a58113c1d8326b62569c5e273fb4cc29e3aaceae042b5,1,1,1,68.29182485,1557295343,Revocation,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,73,1,70.00933896,1556889326,Regular,bcdf9583cc6fad61225531c53f857e4c63bbf435c87fc4dc41c942a6af7fd50e
bcdf9583cc6fad61225531c53f857e4c63bbf435c87fc4dc41c942a6af7fd50e,1,3,1,70.00933896,1556093800,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
17b51465946b564394353e2e4b0675312b8bc8e448c0122b695033c00bd5c6d3,1,3,1,81.25433381,1555888765,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
b8bfc964d99c97f83b46990969325d9d99908cfb68fe056d2527c0483e89c3b0,1,3,1,70.00933896,1555309617,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,106,1,70.06400744,1555001196,Regular,fd752aa1de483fcb911d957f4f3970a861d40767a66f6fc911ed6827f847ebf1
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,71,1,70.06400744,1554996790,Regular,4f09d61295d953dc7dfa24c58b8258e4923488c6aff2514dd73492b1b04b4ca1
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,65,1,70.06400744,1554995437,Regular,7d1f3ecd283452486d829507d179885d5f0edd9dc78be5816eca03ad5e02e987
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,35,1,70.06400744,1554992499,Regular,b6c227fb2c62b18deb4549900a1c75cad8b68bbe1f88df98fb5ad205052a4758
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,93,1,70.06400744,1554972739,Regular,0e4e4721b68c969faa377b0903f955b1ccaa985fdc39a3f94118d37554431f4f
7d1f3ecd283452486d829507d179885d5f0edd9dc78be5816eca03ad5e02e987,1,3,1,70.06400744,1553623279,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
b6c227fb2c62b18deb4549900a1c75cad8b68bbe1f88df98fb5ad205052a4758,1,3,1,70.06400744,1553548334,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
4f09d61295d953dc7dfa24c58b8258e4923488c6aff2514dd73492b1b04b4ca1,1,3,1,70.06400744,1553408859,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
0e4e4721b68c969faa377b0903f955b1ccaa985fdc39a3f94118d37554431f4f,1,3,1,70.06400744,1553085037,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
fd752aa1de483fcb911d957f4f3970a861d40767a66f6fc911ed6827f847ebf1,1,3,1,70.06400744,1553028873,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,28,1,70.06400744,1552692110,Regular,b120fc4987fb4b600055d172ab0baf5732c819e9df3a9c92ece1afe185efef78
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,94,1,70.06400744,1552599435,Regular,72ba6e30a77d8978e6fb1d63e221838deb70e0f16c0afd1d176613aefe8fc1de
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,43,1,70.06400744,1552599435,Regular,26da7ec408b81967e751b01c4525ee4019e72747ed0df23efa35ffafa1628ad7
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,28,1,81.30901205,1552598655,Regular,5eb4a10f64f9f809c4d3ae77054c5b10533b4dadc6447160ebac23e9054769bc
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,3,1,70.06400744,1552598365,Regular,fb660e0c37f8115dea12453f8da35267c6a2de95f8ad3fc2c4973b9e068e50a4
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,36,1,70.06400744,1552598365,Regular,498e2941681b76f98cc478226446a2de1856331f42f2815e987cc27217becda8
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,10,1,70.06400744,1552596755,Regular,d560799709c41996a9a3bc9ec96a57784b3eee67c3876802acdec4df0420d38a
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,33,1,70.06400744,1552596755,Regular,88c16aebde48a2c5375a858caebe81172126724e7d9d10100826c6d68b130f8f
