tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11272d356ec72076ab3d512666a8988bfcb055017e56fdb1183d755165f37376,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
11272d356ec72076ab3d512666a8988bfcb055017e56fdb1183d755165f37376,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
193736fae6f1576860b698e32b952d6a7016da460fcb687e24a1c95b857c8309,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
193736fae6f1576860b698e32b952d6a7016da460fcb687e24a1c95b857c8309,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
233c7ad9071e3ea742226c59b37f0a0e5e34244b8d94a2f737746d626a46a4b4,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
233c7ad9071e3ea742226c59b37f0a0e5e34244b8d94a2f737746d626a46a4b4,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
3aba64e2a8807b806233f4eeb89b35063f545ed136b2b4925cd99a974952e65c,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
3aba64e2a8807b806233f4eeb89b35063f545ed136b2b4925cd99a974952e65c,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
433313913b944c4fbab6be3d3fa51b67946ab5c0f3a5a9afab17686d0b3c8ed9,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
433313913b944c4fbab6be3d3fa51b67946ab5c0f3a5a9afab17686d0b3c8ed9,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
5b3774b129643a0c6861fc3c221b46350657eb94a3e65b3bde069382df470fd6,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
5b3774b129643a0c6861fc3c221b46350657eb94a3e65b3bde069382df470fd6,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
64bd2e4a6982c47dd8a6fba6c46c1aa5b69d484f9c585f1c8fdedeb2de2840f9,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
64bd2e4a6982c47dd8a6fba6c46c1aa5b69d484f9c585f1c8fdedeb2de2840f9,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
97d655abee5b95a026387cfffaf7caf978040a4ddeb27e7ceb64f6b2a4d65463,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
97d655abee5b95a026387cfffaf7caf978040a4ddeb27e7ceb64f6b2a4d65463,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
f7416f17f88ccf1322dddb795ed63285666c1349b97ba9633c47888f7fb850b6,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
f7416f17f88ccf1322dddb795ed63285666c1349b97ba9633c47888f7fb850b6,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
fecfc3b34c9da2322b0dfda5bc0aff5418dd69f9263d54a496322a067eb5fcff,-1,0,1,0.0425982,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
fecfc3b34c9da2322b0dfda5bc0aff5418dd69f9263d54a496322a067eb5fcff,-1,1,1,17.67243767,1639613536,Ticket,452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d
452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d,1,12,1,0.0425982,1639613482,Regular,233c7ad9071e3ea742226c59b37f0a0e5e34244b8d94a2f737746d626a46a4b4
452a6b8a736dec673f0d0f8dc264d931fd355ee408c76123138f39678e4ae13d,1,5,1,17.67243767,1639613482,Regular,5b3774b129643a0c6861fc3c221b46350657eb94a3e65b3bde069382df470fd6
