tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072161113fd4a12cdac41b57bc499c6552eecfad1ddcd11a75318590916334c7,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
072161113fd4a12cdac41b57bc499c6552eecfad1ddcd11a75318590916334c7,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
13d254674cc4e2a269ed1e3c34936747e7135d60b743779fd63e842a75ef6d35,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
13d254674cc4e2a269ed1e3c34936747e7135d60b743779fd63e842a75ef6d35,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
1abafde991feb306544e1f800f2f6f7c239ef8335d4a0170815b80e92aac4cbf,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
1abafde991feb306544e1f800f2f6f7c239ef8335d4a0170815b80e92aac4cbf,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
1f49284c5a64c849f6c7b4da4b9e362aaeaeb458573a037e98402d1d6b474e31,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
1f49284c5a64c849f6c7b4da4b9e362aaeaeb458573a037e98402d1d6b474e31,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
2fdf0be88d4750345b6ea939e7132999922bc411f5561fcbebbce7e33729b638,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
2fdf0be88d4750345b6ea939e7132999922bc411f5561fcbebbce7e33729b638,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
36f76d246f3a40eb96cde3482efff5b9ce17f2e4e74a327f9a5fbd999df516ae,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
36f76d246f3a40eb96cde3482efff5b9ce17f2e4e74a327f9a5fbd999df516ae,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
385e8a64012b82f68391eb18a58655c56051855efb01a74dc21dca158a120e89,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
385e8a64012b82f68391eb18a58655c56051855efb01a74dc21dca158a120e89,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
5655317122abbbc8e7006a504dc232df2188da843ccd44de43c2c2073297429d,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
5655317122abbbc8e7006a504dc232df2188da843ccd44de43c2c2073297429d,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
5d966e63300d1a95f8d3787dace1e04f5ce19c5b4dbeb7962de941be3ed4d2ee,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
5d966e63300d1a95f8d3787dace1e04f5ce19c5b4dbeb7962de941be3ed4d2ee,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
65582148d4792e0759036b973decbea60b1378a58630654dd1f9401e9ae8d141,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
65582148d4792e0759036b973decbea60b1378a58630654dd1f9401e9ae8d141,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
785e318238b6cd846ba1f50087f3e771459cfbc308059f17216313c3883e69b8,-1,1,1,19.89649114,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
785e318238b6cd846ba1f50087f3e771459cfbc308059f17216313c3883e69b8,-1,0,1,0.03149245,1663077870,Ticket,6e4510dc1d81f6976e0a6a9f55b90ed8efb63def8727bd78c71adc30a4c26a06
