tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,116,1,36.56464264,1583500827,Regular,162aff791bc48cae2f3cd38b7fefd01151f2b5506dbc560866dca33eb0a89853
162aff791bc48cae2f3cd38b7fefd01151f2b5506dbc560866dca33eb0a89853,1,3,1,36.56464264,1582482901,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,70,1,36.60332402,1580982999,Regular,fa107e2c5716fff162c82856023242765406d961a4ff1a0a0c9322c022779552
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,102,1,36.60332402,1580982999,Regular,ec7211eb4e9d28b757d613a82aa82ad507169e1cc8b66d8416dc31d45ce22576
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,71,1,36.60332402,1580982999,Regular,9c94998a680c132d145dc1c911740ac5afc34f015ebac733cc759da686a5ac53
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,39,1,36.60332402,1580982999,Regular,880d38cfd60f834b5486f5575be9b276a63a4b26c98cf5be8b26a3e51404e52e
880d38cfd60f834b5486f5575be9b276a63a4b26c98cf5be8b26a3e51404e52e,1,3,1,36.60332402,1580504970,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
9c94998a680c132d145dc1c911740ac5afc34f015ebac733cc759da686a5ac53,1,3,1,36.60332402,1580288111,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
ec7211eb4e9d28b757d613a82aa82ad507169e1cc8b66d8416dc31d45ce22576,1,3,1,36.60332402,1580085814,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,30,1,36.60332402,1579684545,Regular,8ae74be7d947e227e73529c6b408b3e003c4240352ea892265a29d48495f5972
fa107e2c5716fff162c82856023242765406d961a4ff1a0a0c9322c022779552,1,3,1,36.60332402,1579679556,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
8ae74be7d947e227e73529c6b408b3e003c4240352ea892265a29d48495f5972,1,3,1,36.60332402,1579574061,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312,-1,17,1,36.60332402,1579172849,Regular,7c36c4888e88eabf5117fe515e0e147e9223bd03ba4b30762d00f1902af3b977
7c36c4888e88eabf5117fe515e0e147e9223bd03ba4b30762d00f1902af3b977,1,3,1,36.60332402,1579102258,Vote,5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312
