tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcafa190a8c20d22b1d85f3e0c3060488ee77a066071d453f4db1dcd724ad64,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
0dcafa190a8c20d22b1d85f3e0c3060488ee77a066071d453f4db1dcd724ad64,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
1eb45693a33d6af3f1294a64813b2d2ded916fd677102e54a1dd58a190ab18e7,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
1eb45693a33d6af3f1294a64813b2d2ded916fd677102e54a1dd58a190ab18e7,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
2719be9c2be77d2b00ce14dbaf90f770ccb6dde04881e3d73d07f65506584514,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
2719be9c2be77d2b00ce14dbaf90f770ccb6dde04881e3d73d07f65506584514,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
4883636ab0051838c04705ba2114f2d36b8860e336b46c732c07a201066db37f,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
4883636ab0051838c04705ba2114f2d36b8860e336b46c732c07a201066db37f,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
6fb721e1e062ea6dd2e400a7203cbaf1414d10e780a827bec7f9d4ce2d1f4a61,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
6fb721e1e062ea6dd2e400a7203cbaf1414d10e780a827bec7f9d4ce2d1f4a61,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
7081a33341fb25c469dbc785c7cab6f4b6516aef793c6aa5445ac496498b8024,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
7081a33341fb25c469dbc785c7cab6f4b6516aef793c6aa5445ac496498b8024,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
abbf5882de5a29c8eeede114c46d5a33d7bcc18a5d03859d2049bd4377015757,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
abbf5882de5a29c8eeede114c46d5a33d7bcc18a5d03859d2049bd4377015757,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
ada5e58b21f5553df11d17cb49ffa916d88fbd8f806276606e1797ef0209d327,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
ada5e58b21f5553df11d17cb49ffa916d88fbd8f806276606e1797ef0209d327,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
b703079b41c12608cf447d9bae19c4a6f27093df78acfab92d67331fa13b7a88,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
b703079b41c12608cf447d9bae19c4a6f27093df78acfab92d67331fa13b7a88,-1,1,1,122.80088608,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
e1111449514d89444da4dfce101922532b3c59b20755494496743178492113b7,-1,0,1,0.03988572,1645576556,Ticket,c72a4b9343c6fd9b5d485496681810d71062b548743029b1090dda48b9c3eba4
