tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e09c27aec6b2ea12c6fe98da2ef25a98d20509eb464ec53b3d97a9981ebc1f,-1,11,1,286.30465384,1560036093,Regular,5bbfc233e2866b837091237ce332f5fca83efd0f1a440f4191af29bef5f3b7f7
b6410cea092971b2b3b95163515558680da0e7f24bf1e13a6d5345a79647f60c,-1,11,1,286.30465384,1560032422,Regular,aedd18fffb88a7bef5b0634c613d61f0ad7ac7ad8f0e82fa1cf2c8e6d45668f2
e843d8fad622b7e54d415830b1af50c1c8ad0c8b0e085f9913c0226d67d668e6,-1,2,1,286.30465384,1559890457,Regular,8692a80433afc8134354cb986382394d24ad80d34d726e679c9573cc6940bb18
8692a80433afc8134354cb986382394d24ad80d34d726e679c9573cc6940bb18,1,2,1,286.30465384,1559750066,Vote,e843d8fad622b7e54d415830b1af50c1c8ad0c8b0e085f9913c0226d67d668e6
aedd18fffb88a7bef5b0634c613d61f0ad7ac7ad8f0e82fa1cf2c8e6d45668f2,1,2,1,286.30465384,1559677071,Vote,b6410cea092971b2b3b95163515558680da0e7f24bf1e13a6d5345a79647f60c
5bbfc233e2866b837091237ce332f5fca83efd0f1a440f4191af29bef5f3b7f7,1,2,1,286.30465384,1559133431,Vote,f7e09c27aec6b2ea12c6fe98da2ef25a98d20509eb464ec53b3d97a9981ebc1f
0816f2e809aaaef4d1c001e6723b47eaa9bb9b0eee8831361c32c639fdba6b6f,-1,0,1,286.30465384,1558788459,Regular,eef3563a5ad12b16e7299dd14d022474f0a8edc681e9bf183b77a9fc079a6039
1efdf8f20e4e77b508102fab3607f5261335470b17993d328b2a1ec8f025f771,-1,2,1,286.30465384,1558775457,Regular,a44221ac90c4056a43fdd48c6e418e3a2e0a18b6d725e0de70f3df5a3d09fdfc
eef3563a5ad12b16e7299dd14d022474f0a8edc681e9bf183b77a9fc079a6039,1,2,1,286.30465384,1558754124,Vote,0816f2e809aaaef4d1c001e6723b47eaa9bb9b0eee8831361c32c639fdba6b6f
a44221ac90c4056a43fdd48c6e418e3a2e0a18b6d725e0de70f3df5a3d09fdfc,1,2,1,286.30465384,1558731473,Vote,1efdf8f20e4e77b508102fab3607f5261335470b17993d328b2a1ec8f025f771
453168c069cafbd03d5dd57fbb6152942d9d15ca4cc67fc49745aadea3bc8ae0,-1,2,1,286.30465384,1558685459,Regular,09ee1132455185b613b1e8954e289eb01e1066ba8bef7b0b92aa514f57ba9ab7
09ee1132455185b613b1e8954e289eb01e1066ba8bef7b0b92aa514f57ba9ab7,1,2,1,286.30465384,1558644173,Vote,453168c069cafbd03d5dd57fbb6152942d9d15ca4cc67fc49745aadea3bc8ae0
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,18,1,8.50066857,1558408757,Regular,97a046cd1f997f263a9ac30a6f41e0aa83ff0519df82a31cc9afcd39e744aea5
97a046cd1f997f263a9ac30a6f41e0aa83ff0519df82a31cc9afcd39e744aea5,1,20,1,8.50066857,1558384613,Regular,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
